﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO DAIHATSU TERIOS";"";"08/01/2021 00:00";"01/01/2028 00:00";"22/01/2022 10:07";"Z9F301CC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F301CC0D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"00221550288 - CAMPELLO SPA";"00221550288 - CAMPELLO SPA(7.300,00 € > 14/01/2021 - 31/01/2021)";"6.579,00 € - 29/01/2021";"7.300,00 €";"6.579,00 €";"";""
"2";"Allegato";"1";"Determina di affidamento";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465169"
"3";"Principale";"";"FORNITURA ENERGIA ELETTRICA 18 MESI - 2021_2023";"";"25/01/2021 00:00";"01/01/2029 00:00";"04/08/2023 10:35";"86071740AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86071740AF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(65.000,00 € > 01/10/2021 - 31/03/2023)";"3,19 € - 10/01/2022;3,19 € - 21/01/2022;3,19 € - 18/02/2022;12.466,23 € - 02/05/2022;2.725,31 € - 02/05/2022;2.782,66 € - 02/05/2022;2.225,36 € - 30/05/2022;2.546,14 € - 18/07/2022;3.273,13 € - 29/07/2022;4.406,13 € - 25/08/2022;3.481,37 € - 23/09/2022;2.511,16 € - 27/10/2022;2.060,94 € - 28/11/2022;2.250,06 € - 19/12/2022;2.499,81 € - 14/02/2023;3.390,86 € - 27/02/2023;3.240,89 € - 24/03/2023;2.854,80 € - 18/05/2023";"65.000,00 €";"52.724,42 €";"";""
"4";"Allegato";"3";"Determina di affidamento";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=464894"
"5";"Principale";"";"TARATURA BILANCE 2021";"";"05/02/2021 00:00";"01/01/2028 00:00";"24/01/2022 11:02";"ZEF30856AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF30856AF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(800,00 € > 05/02/2021 - 28/02/2021)";"800,00 € - 22/03/2021";"800,00 €";"800,00 €";"";""
"6";"Allegato";"5";"Determina di liquidazione";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=463435"
"7";"Principale";"";"FORNITURA PANE 1.3.2021-28.2.2022";"";"23/02/2021 00:00";"01/01/2029 00:00";"11/01/2023 16:03";"ZEB30BB952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB30BB952";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"01277420285 - PANIFICIO BOGGIAN SNC di Boggian Federico &amp; C.";"01277420285 - PANIFICIO BOGGIAN SNC di Boggian Federico &amp; C.(6.645,00 € > 01/03/2021 - 28/02/2022)";"251,00 € - 29/04/2021;322,50 € - 26/05/2021;279,50 € - 23/06/2021;329,50 € - 28/07/2021;296,50 € - 30/08/2021;341,50 € - 29/09/2021;328,00 € - 29/10/2021;303,00 € - 26/11/2021;310,00 € - 10/01/2022;35,50 € - 02/02/2022";"6.645,00 €";"2.797,00 €";"";""
"8";"Allegato";"7";"Determina di affidamento";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=463832"
"9";"Principale";"";"MATERIALE PER RIPARAZIONE SOLLEVAPERSONE";"";"04/03/2021 00:00";"01/01/2028 00:00";"12/01/2022 15:12";"ZC130E7CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC130E7CAF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(938,19 € > 08/03/2021 - 31/03/2021)";"938,19 € - 22/03/2021";"938,19 €";"938,19 €";"";""
"10";"Allegato";"9";"Determina di liquidazione";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=463437"
"11";"Principale";"";"LAVORI IDRAULICI PER MESSA IN FUNZIONE 3&deg;PIANO ENTE OSPITI NON AUTO 2&deg;LIV. ASSISTENZIALE";"";"10/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:38";"Z0030F9CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0030F9CE3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"05366970282 - HYSOPEC SRL";"05366970282 - HYSOPEC SRL(2.797,93 € > 12/02/2021 - 31/03/2021)";"2.797,93 € - 03/05/2021";"2.797,93 €";"2.797,93 €";"";""
"12";"Allegato";"11";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461862"
"13";"Principale";"";"MATERIALE SANITARIO PER SERVIZIO INFERMIERISTICO";"";"15/03/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"Z723104EAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723104EAF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC ";"04343170280 - SANITARIA TANZI PAOLO SNC (1.155,00 € > 22/03/2021 - 31/03/2021)";"1.090,00 € - 03/05/2021;65,00 € - 03/05/2021";"1.155,00 €";"1.155,00 €";"";""
"14";"Allegato";"13";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461855"
"15";"Principale";"";"CERTIFICAZIONE DI QUALITA' ISO 9001:2015 ANNI 2021,2022,2023";"";"23/03/2021 00:00";"01/01/2030 00:00";"18/01/2024 16:48";"Z803121965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803121965";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"04591610961 - CERTIQUALITY SRL";"04591610961 - CERTIQUALITY SRL(4.850,00 € > 25/03/2021 - 31/12/2023)";"2.850,00 € - 30/06/2021;1.000,00 € - 19/12/2022;1.000,00 € - 16/08/2023";"4.850,00 €";"4.850,00 €";"";""
"16";"Allegato";"15";"Determina di affidamento";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=463002"
"17";"Principale";"";"ACQUISTO DIVISE PERSONALE ENTE";"";"01/04/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:53";"Z82313EAAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82313EAAD";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(958,90 € > 07/04/2021 - 30/04/2021)";"958,90 € - 03/05/2021";"958,90 €";"958,90 €";"";""
"18";"Allegato";"17";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461852"
"19";"Principale";"";"LAVORI PER MESSA IN SICUREZZA FINESTRE 3&deg;PIANO OSPITI 2&deg;LIV. ASSISTENZIALE";"";"11/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 10:47";"ZBC30F9C93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC30F9C93";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(8.140,00 € > 12/02/2021 - 31/03/2021)";"8.140,00 € - 03/05/2021";"8.140,00 €";"8.140,00 €";"";""
"20";"Allegato";"19";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461858"
"21";"Principale";"";"FORNITURA TONER 12 MESI";"";"26/03/2021 00:00";"01/01/2029 00:00";"11/01/2023 15:03";"ZB1315330E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1315330E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI S.r.l.,02253960237 - CORSINI COMMERCIO CANCELLERIA srl";"00595540295 - BREVIGLIERI S.r.l.(4.834,60 € > 14/04/2021 - 13/04/2022)";"1.770,90 € - 26/05/2021;977,70 € - 29/09/2021;890,00 € - 18/02/2022;100,00 € - 25/03/2022;1.656,00 € - 02/05/2022";"4.834,60 €";"5.394,60 €";"";""
"22";"Allegato";"21";"Determina di affidamento";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=462543"
"23";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTO ELETTRICO PER ATTIVAZIONE NUCLEO 3&deg;PIANO OSPITI 2&deg;LIV.ASS.";"";"12/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 13:06";"Z7E316E07B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E316E07B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(27.369,12 € > 12/02/2021 - 31/03/2021)";"27.369,12 € - 03/05/2021";"27.369,12 €";"27.369,12 €";"";""
"24";"Allegato";"23";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461860"
"25";"Principale";"";"ARREDO IN ACCIAIO CUCINA 3&deg;PIANO ENTE";"";"08/02/2021 00:00";"01/01/2028 00:00";"18/01/2024 16:53";"Z8C30F9C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C30F9C62";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(8.565,00 € > 08/02/2021 - 28/02/2021)";"8.565,00 € - 03/05/2021";"8.565,00 €";"8.565,00 €";"";""
"26";"Allegato";"25";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461857"
"27";"Principale";"";"FORNITURA VERNICI";"";"12/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 10:35";"ZC7316E08C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7316E08C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"04816300281 - COLORIFICIO CASALESE S.R.L.";"04816300281 - COLORIFICIO CASALESE S.R.L.(1.275,43 € > 12/02/2021 - 31/03/2021)";"1.275,43 € - 03/05/2021";"1.275,43 €";"1.275,43 €";"";""
"28";"Allegato";"27";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461850"
"29";"Principale";"";"FORNITURA E POSA CONDIZIONATORI 3&deg;PIANO OSPITI 2&deg;LIVELLO ASSISTENZIALE";"";"03/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 10:46";"Z5330F9CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5330F9CB5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"03599840281 - EUROTERMOIDRAULICA SRL";"03599840281 - EUROTERMOIDRAULICA SRL(15.660,00 € > 12/02/2021 - 31/03/2021)";"15.660,00 € - 13/05/2021";"15.660,00 €";"15.660,00 €";"";""
"30";"Allegato";"29";"Determina di liquidazione";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461849"
"31";"Principale";"";"FORNITURA LAVATRICE INDUSTRIALE 7 KG";"";"21/04/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:38";"ZB931A2DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB931A2DDC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02498880232 - IDEA GRANDIMPIANTI SRL";"02498880232 - IDEA GRANDIMPIANTI SRL(2.550,00 € > 05/05/2021 - 31/05/2021)";"2.550,00 € - 15/07/2021";"2.550,00 €";"2.550,00 €";"";""
"32";"Allegato";"31";"Determina di liquidazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458349"
"33";"Principale";"";"Convenzione CONSIP &quot;GAS NATURALE 13&quot; periodo 01.09.2021/31.08.2022";"";"04/05/2021 00:00";"01/01/2029 00:00";"01/02/2023 15:57";"Z87317373A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87317373A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/05/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA  S.P.A.";"01812630224 - DOLOMITI ENERGIA  S.P.A.(39.000,00 € > 01/09/2021 - 31/08/2022)";"601,31 € - 26/11/2021;4.610,61 € - 15/12/2021;5.566,50 € - 21/01/2022;7.898,95 € - 18/02/2022;8.861,86 € - 25/03/2022;7.638,75 € - 02/05/2022;6.293,15 € - 30/05/2022;4.336,19 € - 30/06/2022;-14.786,83 € - 10/10/2022;1.812,13 € - 28/07/2022;940,38 € - 23/08/2022;660,17 € - 22/09/2022;664,53 € - 24/10/2022";"39.000,00 €";"35.097,70 €";"";""
"34";"Allegato";"33";"Adesione a convenzione";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461478"
"35";"Principale";"";"Materiale di riparazione sollevapersone";"";"13/05/2021 00:00";"01/01/2028 00:00";"18/01/2024 16:53";"Z1431BBA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1431BBA99";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(895,00 € > 14/05/2021 - 31/05/2021)";"895,00 € - 23/06/2021";"895,00 €";"895,00 €";"";""
"36";"Allegato";"35";"Determina di liquidazione";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458976"
"37";"Principale";"";"ASSISTENZA TECNICA SOFTWARE E HARDWARE 12 MESI";"";"10/05/2021 00:00";"01/01/2029 00:00";"11/01/2023 16:03";"Z5431A2E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5431A2E17";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.960,00 € > 13/05/2021 - 12/05/2022)";"516,00 € - 26/05/2021;1.734,00 € - 30/08/2021;756,00 € - 29/10/2021;1.464,00 € - 21/01/2022;355,00 € - 01/03/2022";"4.960,00 €";"4.825,00 €";"";""
"38";"Allegato";"37";"Determina di affidamento";"";"13/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461073"
"39";"Principale";"";"VERIFICA BIENNALE IMPIANTI DI TERRA E DI SOLLEVAMENTO 2021";"";"06/05/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:38";"Z6931B359D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6931B359D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. srl";"03603670286 - I.A.C.E. srl(770,00 € > 13/05/2021 - 31/08/2021)";"270,00 € - 28/07/2021";"770,00 €";"270,00 €";"";""
"40";"Allegato";"39";"Determina di affidamento";"";"13/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=461071"
"41";"Principale";"";"MATERIALE DI MANUTENZIONE SOLLEVATORI ARJO";"";"12/05/2021 00:00";"01/01/2028 00:00";"12/01/2022 15:12";"ZE431C3D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE431C3D2D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(664,57 € > 19/05/2021 - 31/05/2021)";"664,57 € - 23/06/2021";"664,57 €";"664,57 €";"";""
"42";"Allegato";"41";"Determina di liquidazione";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458977"
"43";"Principale";"";"TELEFONIA MOBILE  18 mesi + 12 proroga";"";"26/05/2021 00:00";"01/01/2030 00:00";"06/02/2024 10:38";"Z9331E1485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9331E1485";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/05/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(5.000,00 € > 01/07/2021 - 16/05/2024)";"71,18 € - 10/09/2021;70,04 € - 29/10/2021;71,98 € - 10/01/2022;70,04 € - 28/02/2022;70,05 € - 02/05/2022;70,05 € - 25/08/2022;70,04 € - 27/10/2022;70,04 € - 16/01/2023;70,05 € - 27/02/2023;70,04 € - 18/05/2023;70,04 € - 14/07/2023;70,09 € - 15/09/2023;70,04 € - 09/11/2023";"5.000,00 €";"913,68 €";"";""
"44";"Allegato";"43";"Adesione a convenzione";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=460069"
"45";"Allegato";"43";"Determinazione Dirigenziale n. 82";"Avvisi relativi all’esito della procedura";"16/11/2023 10:28";"01/01/2029 00:00";"16/11/2023 10:29";"";"";"";"";"";"";"";"";"";"";"proroga tecnica convenzione CONSIP telefonia mobile 8 - periodo 17.11.2023/16.05.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=673949"
"46";"Allegato";"43";"LINK A BDNCP";"Link BDNCP";"26/01/2024 12:58";"01/01/2030 00:00";"06/02/2024 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9331E1485&standalone=2"
"47";"Principale";"";"Servizio di gestione completa procedura concorsuale addetti all'assistenza";"";"13/05/2021 00:00";"01/01/2029 00:00";"11/01/2023 16:03";"Z6631B2DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631B2DF1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"04459660280 - PSYCHOMETRICS SRL";"04459660280 - PSYCHOMETRICS SRL(14.100,00 € > 14/06/2021 - 31/12/2021)";"12.300,00 € - 02/02/2022";"14.100,00 €";"12.300,00 €";"";""
"48";"Allegato";"47";"Determina di affidamento";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=459326"
"49";"Principale";"";"ACQUISTO CLASSIFICATORI PER SERVIZIO SOCIALE";"";"14/06/2021 00:00";"01/01/2028 00:00";"18/01/2024 16:53";"Z74321C91A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74321C91A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(1.288,00 € > 15/06/2021 - 30/06/2021)";"1.288,00 € - 05/08/2021";"1.288,00 €";"1.288,00 €";"";""
"50";"Allegato";"49";"Determina di liquidazione";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=457606"
"51";"Principale";"";"FORNITURA CARTA  FORMATO A4";"";"10/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 10:35";"Z3C31A2E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C31A2E7C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA srl,01733380289 - BERTO PASQUALE SRL,03103490482 - STYLGRAFIX ITALIANA SPA";"02253960237 - CORSINI COMMERCIO CANCELLERIA srl(501,60 € > 17/06/2021 - 30/06/2021)";"501,60 € - 05/08/2021";"501,60 €";"501,60 €";"";""
"52";"Allegato";"51";"Determina di liquidazione";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=457607"
"53";"Principale";"";"FORNITURA COMPRESSORI PER MATERASSI AD ARIA";"";"16/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:53";"Z0D3224C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3224C2D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC ";"04343170280 - SANITARIA TANZI PAOLO SNC (534,00 € > 18/06/2021 - 30/06/2021)";"534,00 € - 15/07/2021";"534,00 €";"534,00 €";"";""
"54";"Allegato";"53";"Determina di liquidazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458351"
"55";"Principale";"";"LAVORI IMPIANTO RILEVAZIONE INCENDI SPOGLIATOI";"";"03/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 13:06";"Z66321C940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66321C940";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(3.655,00 € > 07/06/2021 - 24/06/2021)";"3.655,00 € - 15/07/2021";"3.655,00 €";"3.655,00 €";"";""
"56";"Allegato";"55";"Determina di liquidazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458353"
"57";"Principale";"";"FORNITURA N.1 PC PORTATILE PER SERVIZIO RSPP E N.1 MONITOR UFFICI AMMINISTRATIVI";"";"10/05/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:53";"Z76323B6D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76323B6D1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(1.257,00 € > 11/05/2021 - 24/06/2021)";"1.257,00 € - 15/07/2021";"1.257,00 €";"1.257,00 €";"";""
"58";"Allegato";"57";"Determina di liquidazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458352"
"59";"Principale";"";"MANUTENZIONE STRAORDINARIA CALDAIE ENTE";"";"06/07/2021 00:00";"01/01/2028 00:00";"12/01/2022 15:12";"Z0A325F6A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A325F6A8";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(1.500,00 € > 06/07/2021 - 31/08/2021)";"740,00 € - 05/08/2021;580,00 € - 05/08/2021;210,00 € - 29/10/2021";"1.500,00 €";"1.530,00 €";"";""
