﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Caramore Nadia";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:49";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"28/01/2019";"07/02/2019";"0,00 €"
"2";"Principale";"";"Emanuele Marco";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:50";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"28/01/2019";"07/02/2019";"0,00 €"
"3";"Principale";"";"Bovo Gessica";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:51";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"28/01/2019";"07/02/2019";"0,00 €"
"4";"Principale";"";"Fozzato Arianna";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:51";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"28/01/2019";"07/02/2019";"0,00 €"
"5";"Principale";"";"Zaghi Barbara";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 09:25";"Membro esperto commissione esaminatrice per la gestione del servizio di tesoreria dell'Ente per la durata di 36 mesi (2019-2021)";"13/03/2019";"22/03/2019";"0,00 €"
"6";"Principale";"";"Baldo Michela";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 09:25";"Membro esperto commissione esaminatrice per la gestione del servizio di tesoreria dell'Ente per la durata di 36 mesi (2019-2021)";"13/03/2019";"22/03/2019";"0,00 €"
"7";"Principale";"";"Caramore Nadia";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 09:26";"Presidente commissione esaminatrice per la gestione del servizio di tesoreria dell'Ente per la durata di 36 mesi (2019-2021)";"13/03/2019";"22/03/2019";"0,00 €"
"8";"Principale";"";"Emanuele Marco";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:54";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"09/05/2019";"0,00 €"
"9";"Principale";"";"Lucco Stefania";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:55";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"09/05/2019";"0,00 €"
"10";"Principale";"";"Fozzato Arianna";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:56";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"09/05/2019";"0,00 €"
"11";"Principale";"";"Caramore Nadia";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:56";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"09/05/2019";"0,00 €"
"12";"Principale";"";"Emanuele Marco";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:57";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Logopedista Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"23/05/2019";"0,00 €"
"13";"Principale";"";"Lucco Stefania";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:58";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Logopedista Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"23/05/2019";"0,00 €"
"14";"Principale";"";"Fozzato Arianna";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 09:59";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Logopedista Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"23/05/2019";"0,00 €"
"15";"Principale";"";"Caramore Nadia";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:00";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Logopedista Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"29/04/2019";"23/05/2019";"0,00 €"
"16";"Principale";"";"Emanuele Marco";"";"25/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:41";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"25/06/2019";"05/07/2019";"0,00 €"
"17";"Principale";"";"Bovo Gessica";"";"25/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:42";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"25/06/2019";"05/07/2019";"0,00 €"
"18";"Principale";"";"Fozzato Arianna";"";"25/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:42";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"25/06/2019";"05/07/2019";"0,00 €"
"19";"Principale";"";"Caramore Nadia";"";"25/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 14:43";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"25/06/2019";"05/07/2019";"0,00 €"
"20";"Principale";"";"Caramore Nadia";"";"06/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:32";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"05/08/2019";"07/08/2019";"0,00 €"
"21";"Principale";"";"Emanuele Marco";"";"06/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:33";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"05/08/2019";"07/08/2019";"0,00 €"
"22";"Principale";"";"Marcosano Luigino";"";"06/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:33";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"05/08/2019";"07/08/2019";"0,00 €"
"23";"Principale";"";"Baldo Michela";"";"06/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:34";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"05/08/2019";"07/08/2019";"0,00 €"
"24";"Principale";"";"Caramore Nadia";"";"09/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:58";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"09/09/2019";"12/09/2019";"0,00 €"
"25";"Principale";"";"Emanuele Marco";"";"09/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:59";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"09/09/2019";"12/09/2019";"0,00 €"
"26";"Principale";"";"Lucco Stefania";"";"09/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:59";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"09/09/2019";"12/09/2019";"0,00 €"
"27";"Principale";"";"Fozzato Arianna";"";"09/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:59";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatori Socio-Sanitari Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"09/09/2019";"12/09/2019";"0,00 €"
"28";"Principale";"";"Caramore Nadia";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:37";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"23/01/2020";"0,00 €"
"29";"Principale";"";"Emanuele Marco";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:38";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"23/01/2020";"0,00 €"
"30";"Principale";"";"Lucco Stefania";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:38";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"23/01/2020";"0,00 €"
"31";"Principale";"";"Fozzato Arianna";"";"22/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:39";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"23/01/2020";"0,00 €"
"32";"Principale";"";"Caramore Nadia";"";"08/10/2019 00:00";"01/01/2025 00:00";"28/01/2020 12:02";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"17/10/2019";"20/11/2019";"0,00 €"
"33";"Principale";"";"Emanuele Marco";"";"08/10/2019 00:00";"01/01/2025 00:00";"28/01/2020 12:01";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"07/10/2019";"20/11/2019";"0,00 €"
"34";"Principale";"";"Lucco Stefania";"";"08/10/2019 00:00";"01/01/2025 00:00";"28/01/2020 12:02";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"07/10/2019";"20/11/2019";"0,00 €"
"35";"Principale";"";"Fozzato Arianna";"";"08/10/2019 00:00";"01/01/2025 00:00";"28/01/2020 12:03";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"07/10/2019";"20/11/2019";"0,00 €"
"36";"Principale";"";"Caramore Nadia";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:05";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"29/01/2020";"0,00 €"
"37";"Principale";"";"Emanuele Marco";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:06";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"29/01/2020";"0,00 €"
"38";"Principale";"";"Lucco Stefania";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:06";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"29/01/2020";"0,00 €"
"39";"Principale";"";"Fozzato Arianna";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:07";"Segretario Verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"29/01/2020";"0,00 €"
"40";"Principale";"";"Caramore Nadia";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:08";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"30/01/2020";"0,00 €"
"41";"Principale";"";"Emanuele Marco";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:09";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"30/01/2020";"0,00 €"
"42";"Principale";"";"Lucco Stefania";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:09";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"30/01/2020";"0,00 €"
"43";"Principale";"";"Fozzato Arianna";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:10";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 C.C.N.L.  Comparto Regioni Autonomie Locali";"22/01/2020";"30/01/2020";"0,00 €"
"44";"Principale";"";"Fozzato Arianna";"";"20/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:18";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di OSS Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"20/04/2020";"23/04/2020";"0,00 €"
"45";"Principale";"";"Emanuele Marco";"";"20/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:19";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di OSS Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"20/04/2020";"23/04/2020";"0,00 €"
"46";"Principale";"";"Lucco Stefania";"";"20/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:19";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di OSS Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"20/04/2020";"23/04/2020";"0,00 €"
"47";"Principale";"";"Caramore Nadia";"";"20/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:20";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di OSS Cat. B1 C.C.N.L.  Comparto Regioni Autonomie Locali";"20/04/2020";"23/04/2020";"0,00 €"
"48";"Principale";"";"Emanuele Marco";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 11:58";"Componente ai lavori della commissione giudicatrice della gara per l'affidamento del servizio socio-assistenziale, infermieristico e servizio educativo-animazione della struttura C.S.S. Villa Resemini e del servizio socio-assistenziale della struttura Casa del Sorriso. Lotto 1 CIG 87358760EF Lotto 2 CIG 8735924889";"07/06/2021";"31/12/2021";"0,00 €"
"49";"Principale";"";"Baldo Michela";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 12:06";"Segretario verbalizzante commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"31/05/2021";"30/06/2021";"0,00 €"
"50";"Principale";"";"Lucco Stefania";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 12:07";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"31/05/2021";"30/06/2021";"0,00 €"
"51";"Principale";"";"Emanuele Marco";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 12:07";"Membro esperto commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"31/05/2021";"30/06/2021";"0,00 €"
"52";"Principale";"";"Caramore Nadia";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 12:08";"Presidente commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Cat. C1 C.C.N.L.  Comparto Regioni Autonomie Locali";"31/05/2021";"30/06/2021";"0,00 €"
"53";"Principale";"";"Emanuele Marco";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:21";"Componente commissione per il concorso pubblico, per titoli ed esami, per la copertura di n. 03 posti di Infermiere cat C1 presso la Casa Albergo di Lendinara";"10/06/2021";"30/09/2021";"0,00 €"
"54";"Principale";"";"Caramore Nadia";"";"15/09/2021 11:27";"01/01/2027 00:00";"15/09/2021 11:30";"Componente commissione per la selezione pubblica, per titoli e colloqui, per l'assunzione a tempo determinato e a tempo pieno di un Istruttore Direttivo Tecnico presso C.S.S. Villa Resemini di Stienta";"03/09/2021";"28/09/2021";"0,00 €"
"55";"Principale";"";"Fozzato Arianna";"";"10/01/2022 16:23";"01/01/2028 00:00";"23/03/2022 16:27";"Segretario Verbalizzante commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. C1 C.C.N.L. Comparto Regioni Autonomie Locali";"10/01/2022";"21/01/2022";"0,00 €"
"56";"Principale";"";"Emanuele Marco";"";"10/01/2022 16:25";"01/01/2028 00:00";"23/03/2022 16:28";"Membro esperto commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. C1 C.C.N.L. Comparto Regioni Autonomie Locali";"10/01/2022";"21/01/2022";"0,00 €"
"57";"Principale";"";"Caramore Nadia";"";"10/01/2022 16:26";"01/01/2028 00:00";"23/03/2022 16:28";"Presidente commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. C1 C.C.N.L. Comparto Regioni Autonomie Locali";"10/01/2022";"21/01/2022";"0,00 €"
"58";"Principale";"";"Fozzato Arianna";"";"08/06/2022 08:47";"01/01/2028 00:00";"17/06/2022 08:52";"Segretario Verbalizzante commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
"59";"Principale";"";"Emanuele Marco";"";"08/06/2022 08:48";"01/01/2028 00:00";"17/06/2022 08:52";"Membro esperto commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
"60";"Principale";"";"Caramore Nadia";"";"08/06/2022 08:49";"01/01/2028 00:00";"17/06/2022 08:51";"Presidente commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 9 posti di Infermiere Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
"61";"Principale";"";"Fozzato Arianna";"";"08/06/2022 08:50";"01/01/2028 00:00";"17/06/2022 08:52";"Segretario Verbalizzante commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 1 posto di Coordinatore dei Servizi Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
"62";"Principale";"";"Emanuele Marco";"";"08/06/2022 08:52";"01/01/2028 00:00";"17/06/2022 08:53";"Membro esperto commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 1 posto di Coordinatore dei Servizi Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
"63";"Principale";"";"Caramore Nadia";"";"08/06/2022 08:53";"01/01/2028 00:00";"17/06/2022 08:53";"Presidente commissione esaminatrice per il concorso pubblico per esami per la copertura di n. 1 posto di Coordinatore dei Servizi Cat. D1 C.C.N.L. Comparto Regioni Autonomie Locali";"07/06/2022";"15/06/2022";"0,00 €"
