﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Ammontare dei Debiti al 31/12/2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 17:58";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=4850"
"2";"Principale";"";"Dati sui Pagamenti - 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 18:50";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=4851"
"3";"Principale";"";"Ammontare dei Debiti al 31/03/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 17:24";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5028"
"4";"Principale";"";"Dati sui Pagamenti - 1° trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 18:20";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5030"
"5";"Principale";"";"Ammontare dei Debiti al 30/06/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:40";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5161"
"6";"Principale";"";"Dati sui Pagamenti - 2° trimestre 2019";"";"01/08/2019 00:00";"01/01/2025 00:00";"01/08/2019 09:35";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5162"
"7";"Principale";"";"Ammontare dei Debiti al 30/09/2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 12:45";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5265"
"8";"Principale";"";"Dati sui Pagamenti - 3° trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 14:04";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5266"
"9";"Principale";"";"Ammontare dei Debiti al 31/12/2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:55";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5438"
"10";"Principale";"";"Dati sui pagamenti - 4° trimestre 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 18:09";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5440"
"11";"Principale";"";"Ammontare dei Debiti al 31/03/2020";"";"01/05/2020 00:00";"01/01/2026 00:00";"01/05/2020 18:30";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5559"
"12";"Principale";"";"Dati sui pagamenti - 1° trimestre 2020";"";"01/05/2020 00:00";"01/01/2026 00:00";"01/05/2020 19:53";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5560"
"13";"Principale";"";"Dati sui pagamenti - 2° trimestre 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 14:14";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5730"
"14";"Principale";"";"Ammontare dei debiti al 30/06/2020";"";"01/08/2020 00:00";"01/01/2026 00:00";"01/08/2020 18:09";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5733"
"15";"Principale";"";"Ammontare dei debiti al 30/09/2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:19";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5828"
"16";"Principale";"";"Dati sui pagamenti - 3° trimestre 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:54";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5830"
"17";"Principale";"";"Ammontare dei debiti al 31/12/2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 21:19";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5986"
"18";"Principale";"";"Dati sui pagamenti - 4° trimestre 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 22:54";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=5987"
"19";"Principale";"";"Dati sui pagamenti - 1° trimestre 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 15:44";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=6079"
"20";"Principale";"";"Ammontare dei debiti al 31/03/2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 15:45";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=6080"
"21";"Principale";"";"Dati sui pagamenti - 2° trimestre 2021";"";"09/07/2021 15:52";"01/01/2027 00:00";"09/07/2021 15:53";"Dati sui pagamenti - 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=147938"
"22";"Principale";"";"Ammontare dei debiti al 30/06/2021 art.33, co.1, D.Lgs.33/13";"";"09/07/2021 15:53";"01/01/2027 00:00";"09/07/2021 15:54";"Ammontare dei debiti al 30/06/2021 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=147939"
"23";"Principale";"";"Ammontare dei debiti al 30/09/2021 art.33, co.1, D.Lgs.33/13";"";"18/10/2021 15:15";"01/01/2027 00:00";"18/10/2021 15:16";"Ammontare dei debiti al 30/09/2021 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=501340"
"24";"Principale";"";"Dati sui pagamenti - 3° trimestre 2021";"";"18/10/2021 15:17";"01/01/2027 00:00";"18/10/2021 15:19";"Dati sui pagamenti - 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=501341"
"25";"Principale";"";"Ammontare dei debiti al 31/12/2021 art.33, co.1, D.Lgs.33/13";"";"22/01/2022 16:52";"01/01/2028 00:00";"22/01/2022 16:53";"Ammontare dei debiti al 31/12/2021 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=531627"
"26";"Principale";"";"Dati sui pagamenti - 4° trimestre 2021";"";"22/01/2022 17:27";"01/01/2028 00:00";"22/01/2022 17:28";"Dati sui pagamenti - 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=531628"
"27";"Principale";"";"Dati sui pagamenti - 1° trimestre 2022";"";"19/04/2022 11:39";"01/01/2028 00:00";"19/04/2022 11:42";"Dati sui pagamenti - 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=553017"
"28";"Principale";"";"Ammontare dei debiti al 31/03/2022 art.33, co.1, D.Lgs.33/13";"";"19/04/2022 11:40";"01/01/2028 00:00";"19/04/2022 11:41";"Ammontare dei debiti al 31/03/2022 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=553018"
"29";"Principale";"";"Ammontare dei debiti al 30/06/2022 art.33, co.1, D.Lgs.33/13";"";"07/07/2022 16:06";"01/01/2028 00:00";"07/07/2022 16:08";"Ammontare dei debiti al 30/06/2022 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=567123"
"30";"Principale";"";"Dati sui pagamenti - 2° trimestre 2022";"";"07/07/2022 16:44";"01/01/2028 00:00";"07/07/2022 16:44";"Dati sui pagamenti - 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=567141"
"31";"Principale";"";"Dati sui pagamenti - 3° trimestre 2022";"";"05/10/2022 09:48";"01/01/2028 00:00";"05/10/2022 09:49";"Dati sui pagamenti - 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=581882"
"32";"Principale";"";"Ammontare dei debiti al 30/09/2022 art.33, co.1, D.Lgs.33/13";"";"05/10/2022 09:50";"01/01/2028 00:00";"05/10/2022 09:53";"Ammontare dei debiti al 30/09/2022 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=581885"
"33";"Principale";"";"Indicatore Trimestrale dei Pagamenti";"";"09/01/2023 09:06";"01/01/2029 00:00";"09/01/2023 09:07";"Indicatore Trimestrale dei Pagamenti - 4° Trim 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=600694"
"34";"Principale";"";"Ammontare trimestrale dei debiti";"";"09/01/2023 09:07";"01/01/2029 00:00";"09/01/2023 09:08";"Ammontare dei debiti al 31/12/2022 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=600696"
"35";"Principale";"";"Dati sui pagamenti";"";"09/01/2023 09:08";"01/01/2029 00:00";"09/01/2023 09:09";"Ammontare trimestrale dei debiti - 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=600701"
"36";"Principale";"";"Indicatore annuale tempestività dei pagamenti 2022";"";"09/01/2023 09:10";"01/01/2029 00:00";"09/01/2023 09:10";"Indicatore annuale tempestività dei pagamenti 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=600703"
"37";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2023";"";"12/04/2023 16:47";"01/01/2029 00:00";"12/04/2023 16:48";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=623546"
"38";"Principale";"";"Ammontare dei debiti al 31/03/2023 art.33, co.1, D.Lgs.33/13";"";"12/04/2023 16:48";"01/01/2029 00:00";"12/04/2023 16:50";"Ammontare dei debiti al 31/03/2023 art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=623548"
"39";"Principale";"";"Dati sui pagamenti";"";"13/04/2023 15:04";"01/01/2029 00:00";"13/04/2023 15:07";"Dati sui pagamenti - 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=623767"
"40";"Principale";"";"Dati sui pagamenti";"";"06/07/2023 12:39";"01/01/2029 00:00";"06/07/2023 12:40";"Dati sui pagamenti - 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=645594"
"41";"Principale";"";"Ammontare trimestrale dei debiti al 30/06/2023";"";"06/07/2023 12:42";"01/01/2029 00:00";"06/07/2023 12:44";"Ammontare trimestrale dei debiti al 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=645605"
"42";"Principale";"";" Ammontare trimestrale dei debiti al 30/09/2023";"";"07/10/2023 12:10";"01/01/2029 00:00";"07/10/2023 12:11";" Ammontare trimestrale dei debiti al 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=661974"
"43";"Principale";"";"Dati sui pagamenti ";"";"07/10/2023 12:12";"01/01/2029 00:00";"07/10/2023 12:12";"Dati sui pagamenti - 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=661975"
"44";"Principale";"";"Ammontare trimestrale dei debiti al 31/12/2023";"";"16/01/2024 14:21";"01/01/2030 00:00";"16/01/2024 14:22";"Ammontare trimestrale dei debiti al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=692042"
"45";"Principale";"";"Dati sui pagamenti";"";"16/01/2024 15:18";"01/01/2030 00:00";"16/01/2024 15:19";"Dati sui pagamenti - 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=692064"
"46";"Principale";"";"Dati sui pagamenti";"";"05/04/2024 11:56";"01/01/2030 00:00";"05/04/2024 11:57";"Dati sui pagamenti - 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=710817"
"47";"Principale";"";"Ammontare trimestrale dei debiti";"";"05/04/2024 11:58";"01/01/2030 00:00";"05/04/2024 11:58";"Ammontare trimestrale dei debiti al 31/03/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=120&download=710821"
