﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z01222F408";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/04/2024 14:37";"Z01222F408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01222F408";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL,02879890982 - LINET ITALIA S.R.L. UNIPERSONALE";"04097650263 - LABORATORIO GIORGIONE SRL(1.104,76 € > 31/12/2018 - 31/12/2018),02879890982 - LINET ITALIA S.R.L. UNIPERSONALE(435,00 € > 31/12/2018 - 31/12/2018)";"120,19 € - 23/03/2018;43,85 € - 23/04/2018;147,45 € - 08/06/2018;553,80 € - 09/10/2018;16,00 € - 04/02/2019;223,47 € - 30/01/2019;435,00 € - 27/06/2018";"1.539,76 €";"1.539,76 €"
"2";"Principale";"";"Gara codice Z042345F08";"";"20/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 10:52";"Z042345F08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042345F08";" - CDR SERSEPANIZZONI";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"01303060287 - COMEX GROUP SRL";"01303060287 - COMEX GROUP SRL(3.940,00 € > 31/12/2018 - 31/12/2018)";"1.970,00 € - 04/06/2018;1.970,00 € - 30/10/2018";"3.940,00 €";"3.940,00 €"
"3";"Principale";"";"Gara codice Z0622CBA8E";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:18";"Z0622CBA8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0622CBA8E";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04051030247 - ICE SRL";"04051030247 - ICE SRL(2.452,72 € > 31/12/2018 - 31/12/2018)";"513,12 € - 26/07/2018;1.689,60 € - 23/04/2018;250,00 € - 04/02/2019";"2.452,72 €";"2.452,72 €"
"4";"Principale";"";"Gara codice Z0922A4DBF";"";"01/01/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"Z0922A4DBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0922A4DBF";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE(1.299,78 € > 31/12/2018 - 31/12/2018)";"960,00 € - 23/04/2018;339,78 € - 31/10/2018";"1.299,78 €";"1.299,78 €"
"5";"Principale";"";"Gara codice Z0F21CAEDB";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"Z0F21CAEDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F21CAEDB";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(12.190,25 € > 31/12/2018 - 31/12/2018)";"1.270,28 € - 23/03/2018;1.171,91 € - 23/04/2018;1.506,63 € - 25/05/2018;819,70 € - 27/06/2018;885,28 € - 24/07/2018;1.307,03 € - 04/09/2018;852,49 € - 02/10/2018;885,28 € - 30/10/2018;901,39 € - 27/11/2018;885,28 € - 14/12/2018;852,49 € - 22/02/2019;852,49 € - 30/01/2019";"12.190,25 €";"12.190,25 €"
"6";"Principale";"";"Gara codice Z1F21CAA58";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"Z1F21CAA58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F21CAA58";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(3.579,00 € > 31/12/2018 - 31/12/2018)";"385,00 € - 27/06/2018;385,00 € - 24/07/2018;385,00 € - 04/09/2018;385,00 € - 02/10/2018;385,00 € - 30/10/2018;385,00 € - 27/11/2018;499,00 € - 14/12/2018;385,00 € - 30/01/2019;385,00 € - 22/02/2019";"3.579,00 €";"3.579,00 €"
"7";"Principale";"";"Gara codice Z262291BD0";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z262291BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262291BD0";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(6.404,00 € > 31/12/2018 - 31/12/2018)";"540,00 € - 21/03/2018;494,00 € - 17/04/2018;558,00 € - 14/05/2018;514,00 € - 08/06/2018;554,00 € - 04/07/2018;548,00 € - 02/10/2018;538,00 € - 12/10/2018;536,00 € - 14/11/2018;548,00 € - 05/12/2018;518,00 € - 05/02/2019;528,00 € - 14/02/2019;528,00 € - 27/05/2019";"6.404,00 €";"6.404,00 €"
"8";"Principale";"";"Gara codice Z27239DCA7";"";"17/05/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z27239DCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27239DCA7";" - CDR SERSEPANIZZONI";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop. p.a.";"00310180351 - COOPSERVICE S.Coop. p.a.(1.560,00 € > 31/12/2018 - 31/12/2018)";"1.450,00 € - 24/07/2018;110,00 € - 18/04/2019";"1.560,00 €";"1.560,00 €"
"9";"Principale";"";"Gara codice Z29224DF3E";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z29224DF3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29224DF3E";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00857440242 - SORARIS SPA";"00857440242 - SORARIS SPA(1.731,00 € > 31/12/2018 - 31/12/2018)";"160,00 € - 21/03/2018;133,00 € - 23/04/2018;133,00 € - 08/06/2018;160,00 € - 27/06/2018;133,00 € - 24/07/2018;133,00 € - 04/09/2018;160,00 € - 02/10/2018;133,00 € - 30/10/2018;133,00 € - 27/11/2018;160,00 € - 14/12/2018;133,00 € - 04/02/2019;160,00 € - 22/02/2019";"1.731,00 €";"1.731,00 €"
"10";"Principale";"";"Gara codice Z2A22469DB";"";"12/01/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"Z2A22469DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A22469DB";" - CDR SERSEPANIZZONI";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(3.571,51 € > 31/12/2018 - 31/12/2018)";"471,37 € - 13/03/2018;322,69 € - 23/03/2018;818,11 € - 02/07/2018;645,93 € - 17/09/2018;484,39 € - 02/10/2018;165,48 € - 14/11/2018;505,65 € - 13/12/2018;157,89 € - 11/01/2019";"3.571,51 €";"3.571,51 €"
"11";"Principale";"";"Gara codice Z2C238B3F0";"";"01/05/2018 00:00";"01/01/2025 00:00";"27/02/2024 15:39";"Z2C238B3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C238B3F0";" - CDR SERSEPANIZZONI";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(4.946,02 € > 31/12/2018 - 31/12/2018)";"519,12 € - 24/07/2018;3.997,20 € - 02/10/2018;429,70 € - 04/02/2019";"4.946,02 €";"4.946,02 €"
"12";"Principale";"";"Gara codice Z2C239CD55";"";"17/05/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z2C239CD55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C239CD55";" - CDR SERSEPANIZZONI";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(3.652,00 € > 31/12/2018 - 31/12/2018)";"352,00 € - 24/07/2018;1.725,00 € - 02/10/2018;1.050,00 € - 03/04/2019;525,00 € - 11/01/2019";"3.652,00 €";"3.652,00 €"
"13";"Principale";"";"Gara codice Z3523A2FD8";"";"01/04/2018 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z3523A2FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3523A2FD8";" - CDR SERSEPANIZZONI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(5.610,77 € > 31/03/2019 - 31/03/2019)";"322,20 € - 21/06/2018;510,15 € - 24/07/2018;438,55 € - 02/08/2018;460,93 € - 12/10/2018;501,20 € - 22/10/2018;465,40 € - 19/11/2018;478,83 € - 13/12/2018;549,75 € - 31/01/2019;528,14 € - 25/03/2019;358,00 € - 03/04/2019;438,55 € - 07/05/2019;559,07 € - 11/01/2019";"5.610,77 €";"5.610,77 €"
"14";"Principale";"";"Gara codice Z3823839AC";"";"01/06/2018 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z3823839AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823839AC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"02092181201 - CULLIGAN B.W. SRL,00321300378 - CULLIGAN ITALIANA SPA";"02092181201 - CULLIGAN B.W. SRL(490,00 € > 31/05/2020 - 31/05/2020),00321300378 - CULLIGAN ITALIANA SPA(1.800,00 € > 01/06/2018 - 31/05/2020)";"90,00 € - 24/07/2018;80,00 € - 04/09/2018;80,00 € - 02/10/2018;80,00 € - 30/10/2018;80,00 € - 27/11/2018;80,00 € - 14/12/2018;320,00 € - 18/04/2019;80,00 € - 03/06/2019;80,00 € - 17/06/2019;80,00 € - 25/07/2019;80,00 € - 23/08/2019;80,00 € - 20/09/2019;80,00 € - 29/10/2019;80,00 € - 29/11/2019;80,00 € - 13/01/2020;80,00 € - 26/02/2020;80,00 € - 25/05/2020;80,00 € - 29/06/2020;80,00 € - 20/04/2020;80,00 € - 20/04/2020";"2.290,00 €";"1.850,00 €"
"15";"Principale";"";"Gara codice Z4021AAE88";"";"11/01/2018 00:00";"01/01/2025 00:00";"27/02/2024 15:40";"Z4021AAE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4021AAE88";" - CDR SERSEPANIZZONI";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.895,00 € > 31/12/2018 - 31/12/2018)";"2.400,00 € - 21/03/2018;495,00 € - 25/05/2018;1.000,00 € - 02/08/2018";"3.895,00 €";"3.895,00 €"
"16";"Principale";"";"Gara codice Z4321CB11B";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"Z4321CB11B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4321CB11B";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.735,97 € > 31/12/2018 - 31/12/2018)";"636,03 € - 23/03/2018;403,45 € - 27/06/2018;364,85 € - 24/07/2018;445,10 € - 04/09/2018;958,68 € - 02/10/2018;185,00 € - 30/10/2018;224,78 € - 27/11/2018;207,25 € - 14/12/2018;847,73 € - 04/02/2019;463,10 € - 30/01/2019";"4.735,97 €";"4.735,97 €"
"17";"Principale";"";"Gara codice Z4322B10CE";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z4322B10CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4322B10CE";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(12.657,68 € > 31/12/2018 - 31/12/2018)";"897,38 € - 05/04/2018;865,27 € - 02/05/2018;837,86 € - 08/06/2018;681,06 € - 04/07/2018;1.653,22 € - 01/08/2018;1.263,60 € - 04/09/2018;1.871,24 € - 09/10/2018;774,45 € - 30/10/2018;769,11 € - 05/12/2018;2.030,26 € - 14/12/2018;1.014,23 € - 04/02/2019";"12.657,68 €";"12.657,68 €"
"18";"Principale";"";"Gara codice Z4821C04E9";"";"17/01/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:28";"Z4821C04E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4821C04E9";" - CDR SERSEPANIZZONI";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(1.431,40 € > 31/12/2018 - 31/12/2018)";"541,40 € - 05/04/2018;130,00 € - 08/06/2018;280,00 € - 05/12/2018;295,00 € - 07/02/2019;185,00 € - 11/01/2019";"1.431,40 €";"1.431,40 €"
"19";"Principale";"";"Gara codice Z5E2420044";"";"01/01/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"Z5E2420044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2420044";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(663,00 € > 31/12/2018 - 31/12/2018)";"239,00 € - 24/07/2018;185,00 € - 27/11/2018;239,00 € - 30/01/2019";"663,00 €";"663,00 €"
"20";"Principale";"";"Gara codice Z6022CB07F";"";"16/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 10:55";"Z6022CB07F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6022CB07F";" - CDR SERSEPANIZZONI";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(1.228,94 € > 31/12/2018 - 31/12/2018)";"374,13 € - 25/05/2018;491,53 € - 02/10/2018;363,28 € - 14/12/2018";"1.228,94 €";"1.228,94 €"
"21";"Principale";"";"Gara codice Z642270B62";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z642270B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642270B62";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(1.016,15 € > 31/12/2018 - 31/12/2018)";"58,81 € - 21/03/2018;94,96 € - 16/04/2018;280,90 € - 08/06/2018;88,59 € - 16/07/2018;89,32 € - 02/08/2018;19,32 € - 12/10/2018;381,31 € - 05/12/2018;2,94 € - 14/02/2019";"1.016,15 €";"1.016,15 €"
"22";"Principale";"";"Gara codice Z73220908D";"";"01/01/2018 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"Z73220908D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73220908D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (9.000,00 € > 01/01/2018 - 31/12/2018)";"491,40 € - 06/03/2018;1.092,00 € - 16/04/2018;839,80 € - 02/05/2018;533,00 € - 08/06/2018;2.112,20 € - 01/08/2018;1.086,80 € - 21/09/2018;1.079,00 € - 09/10/2018;751,40 € - 14/11/2018;556,40 € - 13/12/2018;1.081,60 € - 22/02/2019;322,40 € - 27/02/2020";"9.000,00 €";"9.946,00 €"
"23";"Principale";"";"Gara codice Z732288BD9";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 10:56";"Z732288BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732288BD9";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00450150289 - S.A.E. Snc di Calore Giorgio & C.";"00450150289 - S.A.E. Snc di Calore Giorgio & C.(1.720,00 € > 31/12/2018 - 31/12/2018)";"430,00 € - 23/03/2018;645,00 € - 27/06/2018;645,00 € - 31/10/2018";"1.720,00 €";"1.720,00 €"
"24";"Principale";"";"Gara codice Z76221EB77";"";"01/01/2018 00:00";"01/01/2027 00:00";"02/02/2021 14:10";"Z76221EB77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76221EB77";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi(12.028,00 € > 30/06/2018 - 30/06/2018)";"2.009,40 € - 15/05/2018;1.030,20 € - 12/04/2018;2.029,80 € - 10/07/2018;1.050,60 € - 20/08/2018;2.040,00 € - 01/10/2018;969,00 € - 31/10/2018;1.071,00 € - 27/11/2018;958,80 € - 27/12/2018;869,20 € - 07/02/2019";"12.028,00 €";"12.028,00 €"
"25";"Principale";"";"Gara codice Z78220DF5B";"";"01/01/2018 00:00";"01/01/2025 00:00";"27/02/2024 15:39";"Z78220DF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78220DF5B";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.948,54 € > 31/12/2018 - 31/12/2018)";"988,00 € - 23/04/2018;988,00 € - 24/07/2018;1.300,00 € - 04/09/2018;204,92 € - 22/10/2018;988,00 € - 14/11/2018;128,26 € - 04/02/2019;1.015,36 € - 18/01/2019;1.336,00 € - 11/02/2019";"6.948,54 €";"6.948,54 €"
"26";"Principale";"";"Gara codice Z7D223457F";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z7D223457F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D223457F";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(4.672,49 € > 31/12/2018 - 31/12/2018)";"592,72 € - 23/03/2018;1.247,50 € - 14/05/2018;118,62 € - 08/06/2018;332,70 € - 04/07/2018;226,95 € - 14/11/2018;832,00 € - 05/12/2018;1.322,00 € - 11/01/2019";"4.672,49 €";"4.672,49 €"
"27";"Principale";"";"Gara codice Z8421E5694";"";"01/01/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z8421E5694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8421E5694";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(14.293,10 € > 31/03/2018 - 31/03/2018)";"7.538,65 € - 06/03/2018;6.754,45 € - 16/04/2018";"14.293,10 €";"14.293,10 €"
"28";"Principale";"";"Gara codice Z8522E197A";"";"01/01/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"Z8522E197A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8522E197A";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(3.786,46 € > 31/12/2018 - 31/12/2018)";"1.643,20 € - 16/04/2018;931,50 € - 24/07/2018;1.211,76 € - 29/11/2018";"3.786,46 €";"3.786,46 €"
"29";"Principale";"";"Gara codice Z8D232089D";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 10:57";"Z8D232089D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D232089D";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03638030233 - DA.CA.BO. ANTINCENDIO SAS";"03638030233 - DA.CA.BO. ANTINCENDIO SAS(2.129,00 € > 31/12/2018 - 31/12/2018)";"1.427,00 € - 25/05/2018;702,00 € - 05/12/2018";"2.129,00 €";"2.129,00 €"
"30";"Principale";"";"Gara codice 47527827C6";"";"01/01/2018 00:00";"01/01/2025 00:00";"11/03/2024 14:11";"47527827C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=47527827C6";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY Spa";"03318780966 - ESSITY ITALY Spa(18.959,87 € > 31/12/2019 - 31/12/2019)";"2.990,85 € - 02/08/2018;2.202,42 € - 04/09/2018;2.708,94 € - 02/10/2018;2.578,83 € - 09/10/2018;1.423,12 € - 22/10/2018;3.324,15 € - 14/11/2018;3.731,56 € - 05/12/2018";"18.959,87 €";"18.959,87 €"
"31";"Principale";"";"Gara codice 6889483539";"";"01/06/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:54";"6889483539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6889483539";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI COOP.SOCIALE SOLIDARIETA'";"00879810240 - GIORNI NUOVI COOP.SOCIALE SOLIDARIETA'(90.000,00 € > 01/06/2018 - 31/05/2021)";"1.820,53 € - 04/09/2018;2.257,31 € - 02/10/2018;2.255,75 € - 30/10/2018;2.355,54 € - 27/11/2018;2.772,77 € - 14/12/2018;2.532,28 € - 22/02/2019;2.590,32 € - 03/04/2019;2.172,58 € - 18/04/2019;2.572,72 € - 03/06/2019;2.430,29 € - 17/06/2019;2.674,68 € - 30/01/2019;2.746,89 € - 25/07/2019;2.342,83 € - 23/08/2019;2.777,81 € - 20/09/2019;2.854,97 € - 29/10/2019;2.629,29 € - 29/11/2019;2.546,11 € - 24/01/2020;2.500,79 € - 13/01/2020;2.493,04 € - 29/01/2020;2.181,37 € - 09/03/2020;2.253,57 € - 08/05/2020;2.481,71 € - 25/05/2020;2.460,55 € - 29/06/2020;2.383,72 € - 07/07/2020;2.415,75 € - 27/08/2020;2.554,42 € - 14/09/2020;2.444,15 € - 06/10/2020;2.360,86 € - 23/11/2020;2.302,18 € - 07/12/2020;1.367,56 € - 28/01/2021;1.545,72 € - 12/02/2021;1.345,76 € - 03/03/2021;1.595,55 € - 07/04/2021;2.041,25 € - 07/05/2021;2.067,67 € - 07/06/2021;2.043,62 € - 14/07/2021";"90.000,00 €";"83.171,91 €"
"32";"Principale";"";"Gara codice 763172390B";"";"01/11/2018 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"763172390B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=763172390B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(69.500,00 € > 01/11/2018 - 31/10/2019)";"2.619,54 € - 27/12/2018;300,57 € - 13/12/2018;4.680,43 € - 22/01/2019;708,40 € - 17/01/2019;7.632,14 € - 25/02/2019;321,52 € - 04/03/2019;1.240,24 € - 18/02/2019;8.990,67 € - 01/04/2019;1.421,59 € - 25/03/2019;7.585,24 € - 26/04/2019;5.544,73 € - 21/05/2019;746,24 € - 23/05/2019;4.551,67 € - 24/06/2019;3.256,20 € - 23/07/2019;37,78 € - 16/07/2019;1.996,06 € - 22/08/2019;615,02 € - 19/08/2019;1.980,79 € - 23/09/2019;177,40 € - 19/09/2019;2.096,21 € - 28/10/2019;184,39 € - 18/10/2019;2.106,45 € - 21/11/2019;200,20 € - 20/11/2019;3.066,63 € - 23/12/2019;279,12 € - 19/12/2019;4.352,39 € - 20/01/2020;748,27 € - 13/01/2020;6.482,64 € - 21/02/2020;1.024,15 € - 11/02/2020";"69.500,00 €";"74.946,68 €"
