﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Presa atto audit infrastruttura informatica - Rev. 3 anno 2023";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647432"
"2";"Principale";"";"Servizio RSA di superamento psichiatrico - Proroga convenzione al 31/12/2023";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647460"
"3";"Principale";"";"Manifestazione di interesse relativa al protocollo per inserimenti in attività di inclusione sociale";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647461"
"4";"Principale";"";"Integrazioni al contratto di ospitalità";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647463"
"5";"Principale";"";"Approvazione del bilancio di esercizio per l'anno 2022";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647464"
"6";"Principale";"";"Convenzione per l'utilizzo condiviso di Dirigente per le funzioni di Segretario Direttore presso Opera Pia ""Raggio di Sole"" di Padova - Proroga al 16.02.2024";"";"30/06/2023 12:29";"01/01/2029 00:00";"14/07/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647465"
"7";"Principale";"";"AUTORIZZAZIONE SVOLGIMENTO INCARICO ESTERNO PRESSO L’IPAB CENTRO SERVIZI “DON A. SIMIONATI E CAV. D. SOATTINI” DI BARBARANO MOSSANO DEL DIRETTORE DOTT. PAOLO ROSSI";"";"17/05/2023 07:04";"01/01/2029 00:00";"17/07/2023 14:00";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647770"
"8";"Principale";"";"PRESA D’ATTO PROROGA TERMINE APPROVAZIONE BILANCIO D’ESERCIZIO 2022";"";"15/05/2023 15:24";"01/01/2029 00:00";"17/07/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647775"
"9";"Principale";"";"RATIFICA VERBALE DI CONCILIAZIONE SINDACALE";"";"15/05/2023 15:24";"01/01/2029 00:00";"17/07/2023 14:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647776"
"10";"Principale";"";"MODIFICA DEL REGOLAMENTO SULL’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI – DISCIPLINA DELLE MODALITA’ DI ASSUNZIONE, DEI REQUISITI DI ACCESSO E DELLE PROCEDURE SELETTIVE";"";"15/05/2023 15:24";"01/01/2029 00:00";"17/07/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647777"
"11";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E DI ORGANIZZAZIONE 2023-2025 (PIAO): MODIFICA PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE. 1° STRALCIO.";"";"15/05/2023 15:24";"01/01/2029 00:00";"17/07/2023 14:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647778"
"12";"Principale";"";"RATIFICA ORDINANZA N. 2 del 28/04/2023 INCARICO DIRETTO IN QUALITA’ DI MEDICO CURANTE A FAVORE DEGLI OSPITI DELL’IPAB LA PIEVE ALLA D.SSA MAGGIO MARIA GRAZIA  PERIODO 01/05/2023 – 30/04/2024";"";"15/05/2023 15:23";"01/01/2029 00:00";"17/07/2023 14:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647779"
"13";"Principale";"";"CONVENZIONE PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITÀ AI SENSI DEGLI ARTT. 168 BIS C.P., ART. 464 BIS C.P.P., E ART. 2 COMMA 1 DEL D.M. 8 GIUGNO 2015 DEL MINISTRO DELLA GIUSTIZIA";"";"15/05/2023 15:23";"01/01/2029 00:00";"17/07/2023 14:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647780"
"14";"Principale";"";"ASSEGNAZIONE SERVIZIO DI RICERCA E SELEZIONE  DI PROFILI INFERMIERISTICI  ALL'AGENZIA PER IL LAVORO E-WORK S.P.A. CIG: ZBE3B0E4A7 ";"";"11/05/2023 07:54";"01/01/2029 00:00";"17/07/2023 14:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=647781"
"15";"Principale";"";"Programmazione triennale di lavori - periodo 2023 - 2025 e programmazione biennale servizi e forniture - periodo 2023 - 2024 - Integrazione";"";"08/08/2023 09:27";"01/01/2029 00:00";"04/09/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=655201"
"16";"Principale";"";"Indennità di risultato Dirigente. Anno 2022";"";"08/08/2023 09:27";"01/01/2029 00:00";"04/09/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=655202"
"17";"Principale";"";"Regolamento per l'utilizzo degli strumenti aziendali";"";"08/08/2023 09:27";"01/01/2029 00:00";"04/09/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=655203"
"18";"Principale";"";"Autorizzazione svolgimento incarico esterno presso l'IPAB Centro Anziani Bussolengo del Direttore";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661205"
"19";"Principale";"";"Istituzione presso l'Ente di una sede operativa dell'Associazione Rinata";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661206"
"20";"Principale";"";"Autorizzazione svolgimento incarico esterno presso l'IPAB Centro Anziani di Dueville del Direttore";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661207"
"21";"Principale";"";"Approvazione ""policy social media e whatsapp""";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661208"
"22";"Principale";"";"Nomina componenti del gruppo di lavoro privacy e del referente privacy con incarichi di supporto interno alla figura del DPO (Data protection officer)";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661209"
"23";"Principale";"";"Approvazione registro dei trattamenti - art. 30 GDPR 679/2016";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661210"
"24";"Principale";"";"Verifica di cui all'art. 2, co. 3 del vigente regolamento di contabilità - 1° semestre esercizio 2023";"";"03/10/2023 11:53";"01/01/2029 00:00";"03/10/2023 13:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=661211"
"25";"Principale";"";"Determinazione rette anno 2024";"";"01/03/2024 13:07";"01/01/2030 00:00";"19/03/2024 12:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707023"
"26";"Principale";"";"Atti di programmazione esercizio 2024 - Approvazione";"";"01/03/2024 13:07";"01/01/2030 00:00";"19/03/2024 12:49";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707026"
"27";"Principale";"";"COSTITUZIONE FONDO PER LA RETRIBUZIONE ACCESSORIA DEL PERSONALE DIRIGENTE PER L’ANNO 2024";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707052"
"28";"Principale";"";"PRESA ATTO RELAZIONE RPCT";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707054"
"29";"Principale";"";"CONTRATTAZIONE COLLETTIVA INTEGRATIVA - PARTE ECONOMICA 2024. DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA. FONDO RISORSE DECENTRATE ANNO 2024. APPROVAZIONE.";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707056"
"30";"Principale";"";"APPROVAZIONE DEL PIAO (PIANO INTEGRATO DI ATTIVITÁ E DI ORGANIZZAZIONE) 2024 2026";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707058"
"31";"Principale";"";"PROGRAMMAZIONE TRIENNALE DI LAVORI, SERVIZI E FORNITURE PERIODO 2024-2026";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707060"
"32";"Principale";"";"AGGIORNAMENTO REGOLAMENTO UNICO IN MATERIA DI DIRITTO DI ACCESSO";"";"01/02/2024 15:25";"01/01/2030 00:00";"19/03/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707062"
"33";"Principale";"";"Approvazione accordo ex art. 15 Legge 241/1990 per la disciplina del sistema delle cure domiciliari nel territorio di Montecchio Maggiore";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707080"
"34";"Principale";"";"Adesione alla centrale di committenza - stazione appaltante Federazione dei Comuni del Camposampierese e approvazione schema di convenzione ai sensi dell'art. 30 del D. Lgs. 267/2000 per l'affidamento della gestione di procedure di gara d'appalto di lavori, forniture e servizi ai sensi degli artt. 62 e 63 del D. Lgs. 36/2023 periodo 01/01/2024 - 31/12/2026";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707081"
"35";"Principale";"";"Approvazione utilizzo esercizio provvisorio anno 2024";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707082"
"36";"Principale";"";"Presa atto relazione di verifica del Responsabile Protezione Dati (DPO)";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707083"
"37";"Principale";"";"Convenzione per l'utilizzo condiviso di Dirigente per le funzioni di Segretario Direttore presso Opera Pia ""Raggio di Sole"" di Padova - Proroga al 16.01.2025";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707085"
"38";"Principale";"";"Assestamenti di bilancio esercizio 2023";"";"28/12/2023 15:09";"01/01/2029 00:00";"19/03/2024 13:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707086"
"39";"Principale";"";"Contrattazione collettiva integrativa - parte normativa 2023-2025 e parte economica 2023. Fondo risorse decentrate anno 2023. Approvazione. Ipotesi di accordo e firma definitiva del Contratto collettivo integrativo 2023-2025. Autorizzazione alla sottoscrizione";"";"01/12/2023 11:40";"01/01/2029 00:00";"19/03/2024 14:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707137"
"40";"Principale";"";"Rinnovo accordo contrattuale tra l'Azienda ULSS 8 Berica e i centri di servizio - Periodo 01/11/2023 - 30/06/2025";"";"01/12/2023 11:40";"01/01/2029 00:00";"19/03/2024 14:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707138"
"41";"Principale";"";"Presa atto della D.G.R. n. 725 del 22/06/2023 contenente nuove disposizioni in esecuzione art. 8 LR 43/2012 e conseguente modifica del Regolamento Interno di Contabilità dell'Ente";"";"01/12/2023 11:40";"01/01/2029 00:00";"19/03/2024 14:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707139"
"42";"Principale";"";"Ratifica ordinanza n. 3 del 13/11/2023 avente per oggetto ""Autorizzazione svolgimento incarico esterno presso CFP Trissino del Direttore Dott. Paolo Rossi""";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707141"
"43";"Principale";"";"Revisione ordinaria delle partecipazioni ex art. 20 D. Lgs. 19/08/2016 n. 175 - Ricognizione partecipazioni";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707144"
"44";"Principale";"";"Stato avanzamento audit infrastruttura informatica - Rev. 3 anno 2023";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707146"
"45";"Principale";"";"Quota associativa URIPA anno 2023";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707148"
"46";"Principale";"";"Regolamento per l'acquisizione di beni, servizi e lavori di importo inferiore alla soglia di rilevanza comunitaria";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707149"
"47";"Principale";"";"Servizio RSA di superamento psichiatrico - Proroga convenzione al 30/06/2024";"";"30/11/2023 14:49";"01/01/2029 00:00";"19/03/2024 14:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707150"
"48";"Principale";"";"Autorizzazione svolgimento incarico esterno presso l'IPAB Centro Anziani Bussolengo del Direttore";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707655"
"49";"Principale";"";"Istituzione presso l'Ente di una sede operativa dell'Associazione Rinata";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707656"
"50";"Principale";"";"Autorizzazione svolgimento incarico esterno presso l'IPAB Centro Anziani di Dueville del Direttore";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707657"
"51";"Principale";"";"Approvazione ""policy social media e whatsapp""";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707662"
"52";"Principale";"";"Nomina componenti del gruppo di lavoro privacy e del referente privacy con incarichi di supporto interno alla figura del DPO (Data protection officer)";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707663"
"53";"Principale";"";"Approvazione registro dei trattamenti - art. 30 GDPR 679/2016";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707665"
"54";"Principale";"";"Verifica di cui all'art. 2, co. 3 del vigente regolamento di contabilità - 1° semestre esercizio 2023";"";"03/10/2023 11:53";"01/01/2029 00:00";"21/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707666"
"55";"Principale";"";"REALIZZAZIONE DI UN'OPERA ARTISTICA COLLEGATA AL TEMA DEL VIAGGIO";"";"03/10/2023 08:49";"01/01/2029 00:00";"21/03/2024 11:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=148&id=707667"
