﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda A";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:51";"Programma Triennale OOPP 2019_2021 Scheda A";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4078"
"2";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda B";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:52";"Programma Triennale OOPP 2019_2021 Scheda B";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4079"
"3";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda C";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:52";"Programma Triennale OOPP 2019_2021 Scheda C";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4080"
"4";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda D";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:53";"Programma Triennale OOPP 2019_2021 Scheda D";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4081"
"5";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda E";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:53";"Programma Triennale OOPP 2019_2021 Scheda E";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4082"
"6";"Hauptinformation";"";"Programma Triennale OOPP 2019_2021 Scheda F";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:54";"Programma Triennale OOPP 2019_2021 Scheda F";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4083"
"7";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda A";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:45";"Programma triennale LLPP 2020-2022 Scheda A";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4132"
"8";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda B";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:46";"Programma triennale LLPP 2020-2022 Scheda B";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4133"
"9";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda C";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:46";"Programma triennale LLPP 2020-2022 Scheda C";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4134"
"10";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda D";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:47";"Programma triennale LLPP 2020-2022 Scheda D";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4135"
"11";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda E";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:47";"Programma triennale LLPP 2020-2022 Scheda E";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4136"
"12";"Hauptinformation";"";"Programma triennale LLPP 2020-2022 Scheda F";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:48";"Programma triennale LLPP 2020-2022 Scheda F";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4137"
"13";"Hauptinformation";"";"Piano triennale LLPP 2021-2023";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:17";"Piano triennale LLPP 2021-2022";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4155"
"14";"Hauptinformation";"";"Piano triennale LLPP 2021-2023_Schede";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:18";"Piano triennale LLPP 2021-2023_Schede";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=4156"
"15";"Hauptinformation";"";"Piano Triennale LLPP 2022 - 2024";"";"18/11/2023 12:28";"01/01/2029 00:00";"18/11/2023 12:35";"Programma e Schede";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=674909"
"16";"Hauptinformation";"";"Piano Triennale LLPP 2023 - 2025";"";"18/11/2023 12:32";"01/01/2029 00:00";"18/11/2023 12:36";"Programma";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=674910"
"17";"Hauptinformation";"";"Piano Triennale LLPP 2023 - 2025 ";"";"18/11/2023 12:38";"01/01/2029 00:00";"18/11/2023 12:38";"Schede";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=674911"
"18";"Hauptinformation";"";"Programma Triennale OOPP 2024-2026";"";"16/03/2024 09:06";"01/01/2030 00:00";"16/03/2024 09:07";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=706517"
"19";"Hauptinformation";"";"Piano OOPP 2024-2026";"";"16/03/2024 09:08";"01/01/2030 00:00";"16/03/2024 09:08";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=1239&download=706519"
