﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Circ. 99";"Circolari docenti,Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 13:28";"Convocazione Consigli di Interclasse  Scuola Primaria 15.01.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52233"
"2";"Hauptinformation";"";"Circ. 100";"Circolari genitori";"14/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:50";"Progetto di ""Musicoterapia""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52515"
"3";"Hauptinformation";"";"Circ. 96";"Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:51";"Riconferme Iscrizione per a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52516"
"4";"Hauptinformation";"";"Circ. 101";"Circolari genitori";"14/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:53";"Baskin 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52517"
"5";"Hauptinformation";"";"Circ. 105";"Circolari genitori";"16/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:55";"Uscita dalla scuola classi 3 Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52518"
"6";"Hauptinformation";"";"106";"Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:57";" Asiago - Campolongo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52519"
"7";"Hauptinformation";"";"Circ. 109";"Circolari genitori";"21/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:59";"Laboratorio dialogo e ascolto";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52520"
"8";"Hauptinformation";"";"Circ. 110";"Circolari genitori";"23/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:01";"MOVIMENT'ART due giorni di arte, sport e cultura";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52521"
"9";"Hauptinformation";"";"Circ. 111";"Circolari genitori";"24/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:08";"Uscita didattica Cà Dotta Scuola Primaria e Secondaria febbraio/marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52522"
"10";"Hauptinformation";"";"Circ. 112";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:12";"Visita guidata alla mostra di Vicenza classi 2 Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52523"
"11";"Hauptinformation";"";"Circ. 113";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:14";"Giornata dello Sport con la partecipazione di Andrea Lucchetta";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52524"
"12";"Hauptinformation";"";"Circ. 115";"Circolari genitori";"29/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:16";"Progetto POF: ""Coloriamo la nostra tavola - La fata del bosco""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52525"
"13";"Hauptinformation";"";"Circ. 116";"Circolari genitori";"30/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:20";"Assemblee di classe (Scuola Primaria 05/02/2019)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52526"
"14";"Hauptinformation";"";"Circ. 119";"Circolari genitori";"05/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:07";"Convocazione Consigli di Intersezione San Lorenzo 12 02 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52591"
"15";"Hauptinformation";"";"Circ. 123";"Circolari genitori";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 15:03";"Colloquio attitudinale per assegnazione strumento musicale a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52627"
"16";"Hauptinformation";"";"Circ. 122";"Circolari genitori";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 15:24";"Attività didattica presso Teatro Comunale di Thiene classi 1^ Scuola Secondaria ""V. Alfieri""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52628"
"17";"Hauptinformation";"";"Circ. 125";"Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 07:57";"Progetto ""Azioni di Orientamento in Veneto"" alunni di classe 2 Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52712"
"18";"Hauptinformation";"";"Circ. 126";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 07:58";"Progetto ""Pet Therapy"" per alunni ""medi"" sez A Santa Lucia";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52713"
"19";"Hauptinformation";"";"Circ. 133";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:19";"proclamazione sciopero del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52766"
"20";"Hauptinformation";"";"Circ. int.";"Circolari genitori";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:55";"Calendario a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52782"
"21";"Hauptinformation";"";"Circ. 131";"Circolari docenti,Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:48";"Uscita didattica o Padova classi 2A-B Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52810"
"22";"Hauptinformation";"";"Circ. 131-2";"Circolari docenti,Circolari genitori";"18/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:50";"Uscita didattica a Padova classi 2C-D Secondaria - 8 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52811"
"23";"Hauptinformation";"";"Circ. 1321";"Circolari docenti,Circolari genitori";"19/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:52";"Uscita Didattica a Trieste classi 3A-B Secondaria - 11 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52812"
"24";"Hauptinformation";"";"Circ. 132-2";"Circolari genitori";"19/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:55";"Visita guidata a Trieste classi 3C-D-E Secondaria - 20 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52813"
"25";"Hauptinformation";"";"Circ. 136";"Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:58";"Gemellaggio con il College “Jean Henry Fabre” di Nizza -(Francia) modalità operative ";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52814"
"26";"Hauptinformation";"";"Circ. 137";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 11:00";"Convocazione C.C. Marzo 2019 con la partecipazione dei Genitori Rappresentanti di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52816"
"27";"Hauptinformation";"";"Circ. 147";"";"02/03/2019 00:00";"01/01/2025 00:00";"02/03/2019 10:05";"Sciopero personale scuola 08.03.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=52904"
"28";"Hauptinformation";"";"Circ. 153";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 13:17";"sciopero 15.03.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53011"
"29";"Hauptinformation";"";"AVVISO";"Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 12:56";"SONDAGGIO PER PARTECIPAZIONE A SETTIMANA DI LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53111"
"30";"Hauptinformation";"";"Circ. 160";"Circolari docenti,Circolari genitori";"26/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 09:30";"Calendario Prove Invalsi classi TERZE Scuola Secondaria 2018/19 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53234"
"31";"Hauptinformation";"";"Circ. 167";"Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 08:58";"Attività didattica  c/o il Teatro Comunale Thiene Infanzia Santa Lucia";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53493"
"32";"Hauptinformation";"";"Circ. 168";"Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 08:59";"Attività didattica  c/o il Teatro Comunale Thiene classi I Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53494"
"33";"Hauptinformation";"";"Circ. 171";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:00";"Educazione stradale - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53495"
"34";"Hauptinformation";"";"Circ. 172";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:02";"Attività didattica  c/o fattoria agricola di Marostica sezioni Santa Lucia";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53496"
"35";"Hauptinformation";"";"Circ. 173";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:03";"Attività didattica  c/o fattoria agricola di Marostica sezioni San Lorenzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53497"
"36";"Hauptinformation";"";"Circ. 175";"Circolari genitori";"04/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:07";"Gite a Venezia, Mortisa e Vallortigara";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53499"
"37";"Hauptinformation";"";"Circ. 177";"Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:10";"Visita guidata a Parma e Soave 9-10 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53500"
"38";"Hauptinformation";"";"Circ. 181-3";"Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:11";"Prove Invalsi classi SECONDE Scuola Primaria maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53501"
"39";"Hauptinformation";"";"Circ. 181-4";"Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:12";"Prove Invalsi classi QUINTE Scuola Primaria maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53502"
"40";"Hauptinformation";"";"182";"Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:13";"Convocazione Consigli di Intersezione San Lorenzo 30 04 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53503"
"41";"Hauptinformation";"";"Circ. 184";"Circolari genitori";"26/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 13:21";"Convocazione Consigli Interclasse maggio 2019 con la partecipazione dei Genitori Rappresentanti di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53591"
"42";"Hauptinformation";"";"Circ. 195";"";"03/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 08:58";"Assemblea Sindacale del 09.05.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53705"
"43";"Hauptinformation";"";"Circ. 197";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:44";"Assemblea Sindacale del 09.05.2019 - RETTIFICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53726"
"44";"Hauptinformation";"";"Circ. 201";"";"07/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:15";"Sciopero del 10.05.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53756"
"45";"Hauptinformation";"";"Circ. 203";"";"13/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:38";"Sciopero del 17.05.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53793"
"46";"Hauptinformation";"";"Circ. 205";"Circolari genitori";"10/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:55";"Concerto ""Danza che ti passa""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53802"
"47";"Hauptinformation";"";"Circ. 208";"Circolari genitori";"13/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:58";"Incontro verifica antibullismo (Infanzia San Lorenzo)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53804"
"48";"Hauptinformation";"";"Circ. 209";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:00";"Consultazioni elettorali di domenica 26 maggio per il rinnovo del Parlamento Europeo (Scuola Primaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53806"
"49";"Hauptinformation";"";"Circ. 213";"Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:09";"Uscita didattica a Villa Cà Dotta di Sarcedo del 1/06/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53908"
"50";"Hauptinformation";"";"Circ. 214";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:10";"Convocazione assemblea genitori Santa Lucia 29 05 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53909"
"51";"Hauptinformation";"";"Circ. 215";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:12";"Esame di Stato 2019: informazioni ed avvisi per i candidati.";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53910"
"52";"Hauptinformation";"";"Circ. 218";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:15";"Giornata di festa della Scuola Primaria (classi 3^ e 4^)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53911"
"53";"Hauptinformation";"";"Circ. 219";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:19";"Educazione stradale - Scuola Primaria classi 5^A-5B il 28/05 - 5C-5D il 30/05";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53913"
"54";"Hauptinformation";"";"Circ. 220";"Circolari genitori";"23/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:21";"Premiazione Concorso Valoriale ""Campioni di Fair Play"" in Sport di Classe a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53914"
"55";"Hauptinformation";"";"Circ 221";"";"24/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:26";"Uscita nel territorio al Parco della Solidarietà";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=53915"
"56";"Hauptinformation";"";"Circ. 241";"Circolari genitori";"23/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 07:50";"AVVIO ANNO SCOLASTICO 2019/20 SCUOLA DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54229"
"57";"Hauptinformation";"";"Circ. 1/a";"Circolari genitori";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 13:18";"AVVIO ANNO SCOLASTICO 2019/20 SCUOLA PRIMARIA ""A. FOGAZZARO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54244"
"58";"Hauptinformation";"";"Circ. 1/b";"Circolari genitori";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 13:18";"AVVIO ANNO SCOLASTICO 2019/20 SCUOLA SECONDARIA I GRADO ""V. ALFIERI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54245"
"59";"Hauptinformation";"";"Circ. 3";"Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:09";"Invito a riunione 17 09 2019 San Lorenzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54346"
"60";"Hauptinformation";"";"Circ. 4";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:12";"Uscita alunni al termine delle lezioni Scuola Primaria a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54347"
"61";"Hauptinformation";"";"Circ. 8";"Circolari ATA,Circolari docenti,Circolari genitori";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:17";"Pediculosi - Misure di prevenzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54439"
"62";"Hauptinformation";"";"Circ. 9";"Circolari genitori";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 12:39";"SCIOPERO venerdì 27 settembre 2019 OO.SS. UNICOBAS-SISA-USI-USI SURF-COBAS-FLC CGIL";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54454"
"63";"Hauptinformation";"";"Circ. 14";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:38";"Uscita didattica alla Biennale di Venezia bambini medi e grandi San Lorenzo 17 10 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54701"
"64";"Hauptinformation";"";"Circ. 15";"Circolari genitori";"28/09/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:42";"Uscita didattica alla Biennale di Venezia bambini grandi sez. A-E-I  Santa Lucia 18 10 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54706"
"65";"Hauptinformation";"";"Circ. 23";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:45";"Rinnovo dei Consigli di Interclasse a.s. 2019/20 Scuola Primaria 15 10 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54709"
"66";"Hauptinformation";"";"Circ. 24";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:48";"Corsa Campestre Secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54714"
"67";"Hauptinformation";"";"Circ. 28";"Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:51";"Mitigazione ed adattamento al cambiamento climatico";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54716"
"68";"Hauptinformation";"";"Circ. 29";"Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:53";"Rinnovo dei Consigli di Intersezione Infanzia Santa Lucia 16 10 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54717"
"69";"Hauptinformation";"";"Circ. Int.";"Circolari genitori";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:55";"Rinnovo dei Consigli di Interclasse a.s. 2019/20 Scuola Primaria 15 10 2019 classi PRIME";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54718"
"70";"Hauptinformation";"";"Circ. 30";"Circolari genitori";"12/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 09:52";"Consegna informativa ai sensi dell'art. 13 del Regolamento UE";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54845"
"71";"Hauptinformation";"";"Circ. 31";"Circolari genitori";"14/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 09:55";"Diario scolastico - correzioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54846"
"72";"Hauptinformation";"";"Circ. 34";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 09:57";"Dichiarazione di consenso per utilizzo immagini di alunni e/o studenti (scuola dell'Infanzia)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54847"
"73";"Hauptinformation";"";"Circ. 36";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 10:04";"Merenda sana (Scuola Primaria)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54848"
"74";"Hauptinformation";"";"Circ. 38";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 10:07";"Elezioni dei rappresentanti dei genitori nei C.C. (Scuola Secondaria )";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54849"
"75";"Hauptinformation";"";"Circ. 43";"Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 10:26";"Elezioni dei rappresentanti dei genitori nei C.I. San Lorenzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54927"
"76";"Hauptinformation";"";"Circ. 47";"Circolari genitori";"23/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 10:27";"Inizio visite settimanali genitori (Scuola Secondaria) a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=54928"
"77";"Hauptinformation";"";"Circ. 51";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:27";"Progetto Teatrino - Teatro in lingua inglese";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55273"
"78";"Hauptinformation";"";"Circ. 52";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:28";"Progetto studio pomeridiano assistito Scarpe Diem, cogli l'attimo!";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55274"
"79";"Hauptinformation";"";"Circ. 53";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:29";"Modifica programma Corsa Campestre 30/10/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55275"
"80";"Hauptinformation";"";"Circ. 66";"Circolari genitori";"09/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:34";"Convocazione C.C. Sc. Secondaria Novembre 2019 con la partecipazione dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55276"
"81";"Hauptinformation";"";"Circ. 67";"Circolari genitori";"09/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:37";"Uscita didattica ""Archeologia Industriale "" a Schio";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55277"
"82";"Hauptinformation";"";"Circ. 68";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:38";"Squadra d'Istituto di calcio a 5 maschile e femminile";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55278"
"83";"Hauptinformation";"";"Circ. 69";"Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:39";"Mercatini di Natale 1A-1B Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55279"
"84";"Hauptinformation";"";"Circ. 70";"Circolari docenti";"12/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:41";"Mercatini di Natale 2A-2B-3A-3B Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55280"
"85";"Hauptinformation";"";"Circ. 71";"Circolari genitori";"13/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:42";"Educazione stradale classi 3 -5 Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55281"
"86";"Hauptinformation";"";"Circ. 72";"";"14/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:44";"Incontro FIDAS in Auditorium Classi 2 e 3 Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55282"
"87";"Hauptinformation";"";"Circ. 57";"Circolari genitori";"05/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 08:47";"Convocazione C.I.. Sc. Primaria Novembre 2019 con la partecipazione dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55283"
"88";"Hauptinformation";"";"Circ. 75";"Circolari genitori";"16/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 10:57";"Convocazione C.Intersezione Sc. Infanzia S. Lucia Novembre 2019 con la partecipazione dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55285"
"89";"Hauptinformation";"";"Circ. 76";"Circolari genitori";"16/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 11:00";"Partecipazione all'inaugurazione dello Sportello Donna di Marano Vicentino (cl. 2E SEC)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55286"
"90";"Hauptinformation";"";"Circ. 73";"Circolari genitori";"14/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 07:45";"Visita guidata d'Istruzione - Istituti Superiori di Schio e Thiene (classi terze Secondaria I grado)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55329"
"91";"Hauptinformation";"";"Circ. 77";"Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 07:46";"Convocazione C.Intersezione Sc. Infanzia San Lorenzo Novembre 2019 con la partecipazione dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55330"
"92";"Hauptinformation";"";"Circ. 80";"Circolari genitori";"21/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 20:43";"Club dei lettori cl. 1 Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55451"
"93";"Hauptinformation";"";"Circ. 84";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 20:44";"Scheda per raccolta informazioni di contesto prove Invalsi Scuola Primaria a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55452"
"94";"Hauptinformation";"";"Circ. 84/B";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 20:45";"Scheda per raccolta informazioni di contesto prove Invalsi Scuola Secondaria a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55453"
"95";"Hauptinformation";"";"Circ. 86";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 20:46";"Convocazione assemblea genitori Scuola dell'Infanzia ""Il Castello Colorato"" Santa Lucia";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55454"
"96";"Hauptinformation";"";"Circ. 89";"Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:11";"Merenda pomeridiana (Scuole dell'Infanzia)";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55715"
"97";"Hauptinformation";"";"Circ. 92";"Circolari genitori";"04/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:12";"Saggio di classe, concerto ""Benvenuto Inverno""";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55716"
"98";"Hauptinformation";"";"Circ. 93";"Circolari genitori";"04/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:14";"Prove e Concerto ""Benvenuto Inverno"" classi 2 e 3 Secondaria ad indirizzo Musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55717"
"99";"Hauptinformation";"";"Circ. 94";"Circolari genitori";"04/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:15";"progetto ""Lettorato in lingua Inglese"" Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55718"
"100";"Hauptinformation";"";"Circ. 97";"Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:20";"Progetto Cantiere Nuova Didattica: disegnare il futuro classi 3C e 3D Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55719"
"101";"Hauptinformation";"";"Circ. 98";"Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:21";"Uscita didattica alla ""Scala"" di Milano classi 2^ e 3^A-B Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55720"
"102";"Hauptinformation";"";"Circ. 104";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:25";"Iscrizioni on-line a.s. 2020/2021 Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55721"
"103";"Hauptinformation";"";"Circ. 104-1";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 08:26";"Iscrizioni on-line a.s. 2020/2021 Scuola Secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=142&download=55722"
