﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"Battiston Valentina";"";"30/09/2019 00:00";"01/01/2025 00:00";"24/02/2022 12:34";"Direttore Generale";"24/09/2019";"06/08/2021";" - 24/09/2019 - 06/08/2021 > 37.000,00 €";"";"";""
"2";"Anhang";"1";"Delibera del Consiglio di Amministrazione n. 11 del 24-09-2019 Nomina del Direttore generale dell'A.S.P. Cordenonese.pdf";"Conferimento/Designazione";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=147670"
"3";"Anhang";"1";"Delibera del Consiglio di Amministrazione n. 1 del 11-01-2022 Nomina del Direttore generale dell'A.S.P. Cordenonese";"";"24/02/2022 12:31";"01/01/2028 00:00";"24/02/2022 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=542914"
"4";"Anhang";"3";"Disciplinare d'incarico Direttore Generale";"";"24/02/2022 12:32";"01/01/2028 00:00";"24/02/2022 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=542915"
"5";"Anhang";"1";"Curriculum_vitae Direttore Generale";"";"24/02/2022 12:34";"01/01/2028 00:00";"24/02/2022 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=542916"
"6";"Hauptinformation";"";"Vicenzotto Patrizia";"";"27/11/2023 12:58";"01/01/2030 00:00";"19/01/2024 13:37";"Direttore Generale facente funzione";"01/11/2023";"31/12/2023";"";"";"";""
"7";"Anhang";"6";"Delibera del Consiglio di Amministrazione nr. 21 del 30.10/2023 ";"";"27/11/2023 13:00";"01/01/2029 00:00";"27/11/2023 13:02";"Presa d’atto dimissioni del Direttore Generale dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” ed assegnazione funzioni direttive ad altro dipendente dell’Azienda.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=678814"
"8";"Anhang";"6";"Deliberazione del consiglio di amministrazione nr. 24 del 29/12/2023 ";"";"04/01/2024 10:16";"01/01/2030 00:00";"04/01/2024 10:17";"Proroga funzioni direttive del Direttore Generale dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” .";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=689503"
"9";"Anhang";"6";"Curriculum Vitae";"";"19/01/2024 13:36";"01/01/2030 00:00";"19/01/2024 13:37";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=692802"
"10";"Hauptinformation";"";"Fabio Di Lenardo";"";"15/03/2024 12:43";"01/01/2030 00:00";"15/03/2024 12:49";"Direttore Generale";"01/03/2024";"28/02/2027";"";"";"";""
"11";"Anhang";"10";"Curriculum Vitae";"";"15/03/2024 12:45";"01/01/2030 00:00";"15/03/2024 12:46";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=706398"
"12";"Anhang";"10";"Deliberazione del Consiglio di amministrazione nr. 6 del 20.02.2024";"";"15/03/2024 12:46";"01/01/2030 00:00";"15/03/2024 12:49";"Provvedimenti attuativi - Nomina Direttore Generale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=3250&download=706401"
