﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"A.A";"";"22/07/2020 14:09";"01/01/2026 00:00";"22/07/2020 14:10";"OPERATORE SOCIO SANITARIO ";"CCNL Regioni e Autonomia Locali";"01/02/2018";"31/01/2019"
"2";"Principale";"";"A.A";"";"22/07/2020 14:11";"01/01/2026 00:00";"22/07/2020 14:11";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/03/2018";"28/02/2019"
"3";"Principale";"";"C.E";"";"22/07/2020 14:13";"01/01/2026 00:00";"22/07/2020 14:13";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/07/2019";"30/06/2020"
"4";"Principale";"";"S.L";"";"22/07/2020 14:13";"01/01/2026 00:00";"22/07/2020 14:13";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/02/2018";"31/01/2019"
"5";"Principale";"";"B.A";"";"22/07/2020 14:15";"01/01/2026 00:00";"22/07/2020 14:15";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/05/2018";"31/12/2018"
"6";"Principale";"";"C.J";"";"22/07/2020 14:16";"01/01/2026 00:00";"22/07/2020 14:22";"ISTRUTTORE DIRETTIVO AMMINISTRATIVO ";"CCNL  Regioni ed Autonomie locali";"01/07/2020";"30/06/2021"
"7";"Principale";"";"C.F";"";"22/07/2020 14:16";"01/01/2026 00:00";"22/07/2020 14:16";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/01/2018";"31/01/2018"
"8";"Principale";"";"D.G";"";"22/07/2020 14:18";"01/01/2026 00:00";"22/07/2020 14:18";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/02/2018";"15/11/2018"
"9";"Principale";"";"F.M";"";"22/07/2020 14:19";"01/01/2026 00:00";"22/07/2020 14:28";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/07/2020";""
"10";"Principale";"";"F.L";"";"22/07/2020 14:20";"01/01/2026 00:00";"22/07/2020 14:20";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/12/2017";"31/12/2018"
"11";"Principale";"";"F.S";"";"22/07/2020 14:21";"01/01/2026 00:00";"22/07/2020 14:21";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/12/2017";"31/12/2018"
"12";"Principale";"";"N.F";"";"22/07/2020 14:21";"01/01/2026 00:00";"22/07/2020 14:21";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/03/2018";"15/11/2018"
"13";"Principale";"";"N.R";"";"22/07/2020 14:23";"01/01/2026 00:00";"22/07/2020 14:23";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/03/2018";"31/03/2018"
"14";"Principale";"";"N.P";"";"22/07/2020 14:24";"01/01/2026 00:00";"22/07/2020 14:24";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/02/2018";"31/01/2019"
"15";"Principale";"";"P.L";"";"22/07/2020 14:25";"01/01/2026 00:00";"22/07/2020 14:25";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/02/2015";"31/12/2015"
"16";"Principale";"";"R.M";"";"22/07/2020 14:26";"01/01/2026 00:00";"22/07/2020 14:26";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"13/12/2017";"12/06/2018"
"17";"Principale";"";"S.L";"";"22/07/2020 14:27";"01/01/2026 00:00";"22/07/2020 14:27";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"11/05/2020";""
"18";"Principale";"";"S.P";"";"22/07/2020 14:28";"01/01/2026 00:00";"22/07/2020 14:28";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/02/2018";"31/01/2019"
"19";"Principale";"";"S.A";"";"22/07/2020 14:29";"01/01/2026 00:00";"22/07/2020 14:29";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/02/2015";"31/12/2015"
"20";"Principale";"";"X.G";"";"22/07/2020 14:29";"01/01/2026 00:00";"22/07/2020 14:29";"INFERMIERE PROFESSIONALE";"CCNL  Regioni ed Autonomie locali";"01/01/2018";"30/06/2018"
"21";"Principale";"";"B.M";"";"22/07/2020 14:30";"01/01/2026 00:00";"22/07/2020 14:30";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/12/2017";""
"22";"Principale";"";"C.F";"";"22/07/2020 14:31";"01/01/2026 00:00";"22/07/2020 14:31";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/02/2018";"31/01/2019"
"23";"Principale";"";"C.M";"";"22/07/2020 14:32";"01/01/2026 00:00";"22/07/2020 14:32";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/12/2017";""
"24";"Principale";"";"M.E.";"";"22/07/2020 14:32";"01/01/2026 00:00";"22/07/2020 14:32";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"22/06/2016";""
"25";"Principale";"";"M.E";"";"22/07/2020 14:33";"01/01/2026 00:00";"22/07/2020 14:33";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"18/12/2017";"12/08/2018"
"26";"Principale";"";"M.E";"";"22/07/2020 14:33";"01/01/2026 00:00";"22/07/2020 14:33";"OPERATORE SOCIO SANITARIO";"CCNL  Regioni ed Autonomie locali";"01/02/2015";""
"27";"Principale";"";"V.G";"";"22/07/2020 14:35";"01/01/2026 00:00";"22/07/2020 14:35";"INFERMIERE PROFESSIONALE ";"CCNL  Regioni ed Autonomie locali";"01/06/2018";"31/05/2019"
