﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA ANNUALE 2023";"";"31/01/2023 17:34";"01/01/2029 00:00";"14/11/2023 17:50";"RELAZIONE DEL DIRIGENTE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673106"
"2";"Anhang";"1";"MOD. A";"";"31/01/2023 17:36";"01/01/2029 00:00";"14/11/2023 17:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673107"
"3";"Anhang";"1";"MOD. B";"";"31/01/2023 17:38";"01/01/2029 00:00";"14/11/2023 17:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673108"
"4";"Anhang";"1";"MOD. C";"";"31/01/2023 17:38";"01/01/2029 00:00";"14/11/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673109"
"5";"Anhang";"1";"MOD. D";"";"31/01/2023 17:39";"01/01/2029 00:00";"14/11/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673110"
"6";"Anhang";"1";"MOD. E";"";"31/01/2023 17:39";"01/01/2029 00:00";"14/11/2023 17:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673111"
"7";"Hauptinformation";"";"PROGRAMMA ANNUALE 2022";"";"20/02/2022 17:47";"01/01/2028 00:00";"14/11/2023 17:52";"RELAZIONE DEL DIRIGENTE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673115"
"8";"Anhang";"7";"MOD. A";"";"20/02/2022 17:51";"01/01/2028 00:00";"14/11/2023 17:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673116"
"9";"Anhang";"7";"MOD. B";"";"20/02/2022 17:51";"01/01/2028 00:00";"14/11/2023 17:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673117"
"10";"Anhang";"7";"MOD. C";"";"20/02/2022 17:51";"01/01/2028 00:00";"14/11/2023 17:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673118"
"11";"Anhang";"7";"MOD. D";"";"20/02/2022 17:52";"01/01/2028 00:00";"14/11/2023 17:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673119"
"12";"Anhang";"7";"MOD. E";"";"20/02/2022 17:52";"01/01/2028 00:00";"14/11/2023 17:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673120"
"13";"Hauptinformation";"";"CONSUNTIVO 2022";"";"27/05/2023 17:54";"01/01/2029 00:00";"14/11/2023 17:56";"RELAZIONE DEL DIRIGENTE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673121"
"14";"Anhang";"13";"MOD. H";"";"27/05/2023 17:56";"01/01/2029 00:00";"14/11/2023 17:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673122"
"15";"Hauptinformation";"";"CONSUNTIVO 2021";"";"10/09/2022 18:03";"01/01/2028 00:00";"14/11/2023 18:05";"RELAZIONE DEL DIRIGENTE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673123"
"16";"Anhang";"15";"MOD. H";"";"10/09/2022 18:05";"01/01/2028 00:00";"14/11/2023 18:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=673124"
"17";"Hauptinformation";"";"DECRETO ESERCIZIO PROVVISORIO PER L’ANNO FINANZIARIO 2024";"";"02/01/2024 12:51";"01/01/2030 00:00";"29/01/2024 12:53";"DECRETO ESERCIZIO PROVVISORIO PER L’ANNO FINANZIARIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=695000"
"18";"Hauptinformation";"";"RELAZIONE DS E DSGA AL PROGRAMMA ANNUALE 2024";"";"06/02/2024 09:20";"01/01/2030 00:00";"06/02/2024 09:24";"RELAZIONE DS E DSGA AL PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=698063"
"19";"Anhang";"18";"MODELLO B DEL PROGRAMMA ANNUALE 2024";"";"06/02/2024 09:21";"01/01/2030 00:00";"06/02/2024 09:24";"MODELLO B DEL PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=698064"
"20";"Anhang";"18";"MODELLO C DEL PROGRAMMA ANNUALE 2024";"";"06/02/2024 09:22";"01/01/2030 00:00";"06/02/2024 09:23";"MODELLO C DEL PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=698066"
"21";"Anhang";"18";"MODELLO D DEL PROGRAMMA ANNUALE 2024";"";"06/02/2024 09:24";"01/01/2030 00:00";"06/02/2024 09:24";"MODELLO D DEL PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=698069"
"22";"Anhang";"18";"MODELLO E DEL PROGRAMMA ANNUALE 2024";"";"06/02/2024 09:24";"01/01/2030 00:00";"06/02/2024 09:24";"MODELLO E DEL PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=45&download=698072"
