﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CONFERIMENTO INCARICO PER LO SVOLGIMENTO DELLE ANALISI EMATOCHIMICHE AI DIPENDENTI COME PREVISTO DA NORMATIVA ";"";"21/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z1318229F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1318229F1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"00328950241 - SE.FA.MO. S.R.L.";"00328950241 - SE.FA.MO. S.R.L.(1.433,90 € > 21/01/2016 - 30/03/2016)";"1.354,48 € - 23/03/2016;79,42 € - 08/11/2016";"1.433,90 €";"1.433,90 €";"";""
"2";"Principale";"";"CONFERIMENTO INCARICO PER MANUTENZIONE MACCHINE UFFICIO ED ASSISTENZA INFORMATICA HARDWARE DAL 20.01.2016 al 31.12.2018";"";"18/01/2016 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z2817F67C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2817F67C8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(11.405,01 € > 20/01/2016 - 31/12/2018)";"784,36 € - 23/03/2016;314,76 € - 26/04/2016;211,07 € - 16/06/2016;285,00 € - 06/07/2016;101,50 € - 28/07/2016;113,29 € - 10/08/2016;304,50 € - 20/09/2016;292,00 € - 23/12/2016;405,50 € - 22/12/2016;268,77 € - 09/02/2017;1.670,93 € - 29/03/2017;473,27 € - 20/07/2017;164,43 € - 30/11/2017;1.458,63 € - 13/03/2018;101,50 € - 28/03/2018;287,50 € - 03/05/2018;554,00 € - 24/05/2018;78,00 € - 28/06/2018;316,50 € - 30/07/2018;119,00 € - 30/08/2018;537,50 € - 26/09/2018;1.360,50 € - 26/10/2018;441,50 € - 27/11/2018;136,00 € - 21/12/2018;232,00 € - 24/01/2019;233,50 € - 28/02/2019;159,50 € - 27/03/2019";"11.405,01 €";"11.405,01 €";"";""
"3";"Principale";"";"ACQUISTO CARBURANTE AUTOMEZZI ENTE PER L'ANNO 2016 ";"";"13/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z4E1803A0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1803A0A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"03245260249 - ENERGIA S.R.L.(1.506,99 € > 13/01/2016 - 31/12/2016),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/12/2017 - 31/12/2017)";"44,67 € - 23/03/2016;179,52 € - 26/04/2016;40,16 € - 16/06/2016;45,90 € - 28/07/2016;70,49 € - 20/09/2016;40,16 € - 06/10/2016;115,57 € - 22/12/2016;174,59 € - 29/03/2017;115,57 € - 05/07/2017;41,80 € - 29/08/2017;42,62 € - 29/09/2017;40,98 € - 30/10/2017;40,98 € - 30/11/2017;29,52 € - 22/02/2018;77,87 € - 13/03/2018;113,94 € - 28/03/2018;36,06 € - 14/05/2018;121,31 € - 28/06/2018;53,28 € - 30/07/2018;82,00 € - 24/01/2019;480,00 € - 29/12/2017";"1.986,99 €";"1.986,99 €";"";""
"4";"Principale";"";"ACQUISTO DETERGENTE FORNO LAINOX ";"";"08/03/2016 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"Z5A18E08EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A18E08EC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/03/2016";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(160,00 € > 08/03/2016 - 31/03/2016)";"160,00 € - 23/03/2016";"160,00 €";"160,00 €";"";""
"5";"Principale";"";"SOSTITUZIONE DUE ESTINTORI A POLVERE ";"";"18/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z7718C2A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7718C2A6D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(99,50 € > 18/02/2016 - 31/03/2016)";"99,50 € - 23/03/2016";"99,50 €";"99,50 €";"";""
"6";"Principale";"";"ISCRIZIONE A CORSO SULL’ACCREDITAMENTO LEGGE 22 E SISTEMA QUALITA’ NELLE STRUTTURE SOCIALI";"";"21/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZB51825791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51825791";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORMER";"03276330283 - FORMER(230,00 € > 21/01/2016 - 31/03/2016)";"230,00 € - 23/03/2016";"230,00 €";"230,00 €";"";""
"7";"Principale";"";"CORSO DI AGGIORNAMENTO OBBLIGATORIO PER RSPP";"";"29/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZE318D36C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE318D36C5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/02/2016";"23-AFFIDAMENTO DIRETTO";"03556360174 - MEGA ITALIA MEDIA SRL";"03556360174 - MEGA ITALIA MEDIA SRL(760,00 € > 29/02/2016 - 31/03/2016)";"760,00 € - 23/03/2016";"760,00 €";"760,00 €";"";""
"8";"Principale";"";"ACQUISTO ADDOLCITORE E KIT CARTUCCE DI RICAMBIO PER FORNO LAINOX ";"";"08/03/2016 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"Z7818E315D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7818E315D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/03/2016";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(1.270,00 € > 08/03/2016 - 30/04/2016)";"1.270,00 € - 14/04/2016";"1.270,00 €";"1.270,00 €";"";""
"9";"Principale";"";"RIPARAZIONE SEDIE DOCCIA ";"";"18/02/2016 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z0618E4F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0618E4F6D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(560,00 € > 18/02/2016 - 30/04/2016)";"304,80 € - 26/04/2016";"560,00 €";"304,80 €";"";""
"10";"Principale";"";"ACQUISTO STOVIGLIE PER CUCINA ";"";"14/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z2B18FB76D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B18FB76D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(1.263,60 € > 14/03/2016 - 30/04/2016)";"1.263,60 € - 26/04/2016";"1.263,60 €";"1.263,60 €";"";""
"11";"Principale";"";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA MAGAZZINO E STRADA VICINALE ";"";"15/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z6618B6B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6618B6B8E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/01/2016";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(10.000,00 € > 15/01/2016 - 31/12/2016)";"5.556,52 € - 26/04/2016;6.017,45 € - 19/02/2016";"10.000,00 €";"11.573,97 €";"";""
"12";"Principale";"";"ACQUISTO UOVA DI PASQUA PER GLI OSPITI";"";"09/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZF71934175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71934175";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"03659390284 - VI & VI S.r.L";"03659390284 - VI & VI S.r.L(320,26 € > 09/03/2016 - 30/04/2016)";"320,26 € - 26/04/2016";"320,26 €";"320,26 €";"";""
"13";"Principale";"";"SVOLGIMENTO CORSI SULLA SICUREZZA";"";"31/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z3F197DA6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F197DA6E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"01719120246 - L'ALBA COOPERATIVA";"01719120246 - L'ALBA COOPERATIVA(224,00 € > 31/03/2016 - 30/06/2016)";"224,00 € - 16/06/2016";"224,00 €";"224,00 €";"";""
"14";"Principale";"";"INGRESSO PARCO FAUNISTICO CAPPELLER S.A.S. GITA OSPITI";"";"09/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z4D1A3D144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1A3D144";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/06/2016";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELER Sas di Cappeller S. e D.,02294950247 - TRATTORIA PAETO DI BASSO ROBERTO & C. SAS";"02685060242 - PARCO FAUNISTICO CAPPELER Sas di Cappeller S. e D.(254,44 € > 09/06/2016 - 09/06/2016),02294950247 - TRATTORIA PAETO DI BASSO ROBERTO & C. SAS(931,82 € > 31/12/2016 - 31/12/2016)";"254,44 € - 09/06/2016;931,82 € - 06/07/2016";"1.186,26 €";"1.186,26 €";"";""
"15";"Principale";"";"
 
TRASPORTO OSPITI PRESSO IL PARCO FAUNISTICO DI CARTIGLIANO (VI)  ";"";"09/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z511A2F5BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511A2F5BD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"01931270241 - COGO CARLO AUTOSERVIZI";"01931270241 - COGO CARLO AUTOSERVIZI(500,00 € > 09/09/2016 - 09/09/2016)";"454,55 € - 16/06/2016";"500,00 €";"454,55 €";"";""
"16";"Principale";"";"FORNITURA E POSA SISTEMA DI PREVENZIONE DAI RISCHI SULLA LEGIONELLA";"";"21/03/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z591979205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591979205";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(5.141,00 € > 21/03/2016 - 31/05/2016)";"5.141,00 € - 16/06/2016";"5.141,00 €";"5.141,00 €";"";""
"17";"Principale";"";"MANUTENZIONE IMPIANTO TELEFONICO DAL 01.05.2016 AL 30.04.2019";"";"15/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z1C19A08B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C19A08B0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(3.000,00 € > 01/05/2016 - 30/04/2019)";"800,00 € - 06/07/2016;800,00 € - 20/07/2017";"3.000,00 €";"1.600,00 €";"";""
"18";"Principale";"";"
 
INCARICO PER ADEGUAMENTO PRATICA DI PREVENZIONE INCENDI  ";"";"24/02/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z5C18AF334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C18AF334";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"02476870247 - DI FELICE STUDIO INGEGNERISTICO ASSOCIATO";"02476870247 - DI FELICE STUDIO INGEGNERISTICO ASSOCIATO(5.465,60 € > 24/02/2016 - 31/12/2016)";"2.137,60 € - 21/06/2016;3.328,00 € - 17/05/2018";"5.465,60 €";"5.465,60 €";"";""
"19";"Principale";"";"ISCRIZIONE CORSO ""FACCIAMO IL PUNTO"" ANTICORUZIONE TRASPARENZA PRIVACY ";"";"16/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z7B1A57299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1A57299";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/06/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(30,00 € > 16/06/2016 - 23/06/2016)";"30,00 € - 06/07/2016";"30,00 €";"30,00 €";"";""
"20";"Principale";"";"MANUTENZIONE IMPIANTO IDROTERMOSANITARIO DAL 01.05.2016 AL 31.05.2016  ";"";"28/04/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z7C19A12E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C19A12E0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(1.606,00 € > 28/04/2016 - 31/05/2016)";"1.606,00 € - 06/07/2016";"1.606,00 €";"1.606,00 €";"";""
"21";"Principale";"";"
 
FORNITURA ACQUA VINO BIBITE DAL 01.05.2016 AL 31.05.2016  ";"";"28/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z8319A11D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8319A11D2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(568,05 € > 01/05/2016 - 31/05/2016)";"568,05 € - 06/07/2016";"568,05 €";"568,05 €";"";""
"22";"Principale";"";"Gara codice Z9718EF20C";"";"10/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z9718EF20C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9718EF20C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/03/2016";"23-AFFIDAMENTO DIRETTO";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.(3.500,00 € > 10/03/2016 - 31/12/2017)";"297,50 € - 28/06/2016;70,00 € - 09/02/2017;35,00 € - 22/02/2018;367,50 € - 24/05/2018;52,50 € - 30/07/2018;140,00 € - 26/09/2018;210,00 € - 21/12/2018;70,00 € - 24/01/2019;140,00 € - 28/02/2019;87,50 € - 27/03/2019;70,00 € - 14/05/2019;35,00 € - 29/05/2019;140,00 € - 25/06/2019;35,00 € - 13/08/2019;87,50 € - 01/10/2019;35,00 € - 14/11/2019;175,00 € - 13/12/2019;122,50 € - 27/01/2020;122,50 € - 02/03/2020;175,00 € - 27/04/2020;105,00 € - 29/06/2020;35,00 € - 20/07/2020;35,00 € - 30/07/2020;52,50 € - 21/09/2020;70,00 € - 30/09/2020;35,00 € - 28/10/2020;70,00 € - 26/11/2020;70,00 € - 22/12/2020;87,50 € - 18/02/2021";"3.500,00 €";"3.027,50 €";"";""
"23";"Principale";"";"FORNITURA ED INSTALLAZIONE CHIUDIPORTA PRESSO IL LOCALE SPOGLIATOIO CUCINA E SISTEMAZIONE PORTA CAMERA OSPITI";"";"13/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z981A30203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981A30203";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON S.R.L.";"01892090273 - CELEGON S.R.L.(300,00 € > 13/05/2016 - 30/06/2016)";"300,00 € - 06/07/2016";"300,00 €";"300,00 €";"";""
"24";"Principale";"";"SERVIZIO NOLEGGIO E LAVAGGIO BIANCHERIA PIANA DAL 01.05.2016 AL 30.04.2018 ";"";"15/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZF919A0A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF919A0A68";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI - SOC. COOP.  ";"00879810240 - GIORNI NUOVI - SOC. COOP.  (32.000,00 € > 01/05/2016 - 30/04/2018)";"1.230,90 € - 06/07/2016;2.312,81 € - 20/09/2016;1.055,98 € - 08/11/2016;999,98 € - 01/12/2016;1.191,97 € - 22/12/2016;982,86 € - 02/03/2017;2.236,12 € - 29/03/2017;983,93 € - 11/05/2017;1.050,71 € - 06/06/2017;999,33 € - 20/07/2017;1.082,95 € - 29/08/2017;999,50 € - 30/10/2017;1.164,08 € - 30/10/2017;1.161,01 € - 30/11/2017;1.086,70 € - 22/12/2017;996,96 € - 22/02/2018;1.157,99 € - 13/03/2018;1.038,94 € - 28/03/2018;1.057,11 € - 03/05/2018;1.090,14 € - 24/05/2018;1.202,14 € - 28/06/2018;1.044,83 € - 30/07/2018;1.349,28 € - 30/08/2018";"32.000,00 €";"27.476,22 €";"";""
"25";"Principale";"";"LAVORI DI TINTEGGIATURA CAMERE E RITOCCHI VARI ";"";"09/05/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z031A2F744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031A2F744";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(440,00 € > 09/05/2016 - 30/06/2016)";"440,00 € - 28/07/2016";"440,00 €";"440,00 €";"";""
"26";"Principale";"";"AFFIDAMENTO FORNITURA PRODOTTI ORTOFRUTTICOLI 01.06.2016 - 31.05.2018 ";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z0F1A0425E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1A0425E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI S.R.L";"00418000287 - CARLEVARI S.R.L(31.000,00 € > 01/06/2016 - 31/05/2018)";"1.199,78 € - 28/07/2016;1.564,56 € - 10/08/2016;1.244,89 € - 20/09/2016;1.293,87 € - 06/10/2016;1.061,00 € - 01/12/2016;2.461,72 € - 02/03/2017;2.904,02 € - 06/06/2017;1.127,60 € - 08/06/2017;1.098,90 € - 05/07/2017;1.388,72 € - 20/07/2017;1.197,28 € - 29/08/2017;1.416,01 € - 30/10/2017;1.132,18 € - 30/10/2017;1.335,95 € - 30/11/2017;1.223,14 € - 22/12/2017;2.439,95 € - 22/02/2018;964,22 € - 28/03/2018;1.462,10 € - 03/05/2018;1.233,12 € - 24/05/2018;1.320,52 € - 28/06/2018;1.609,38 € - 30/07/2018";"31.000,00 €";"30.678,91 €";"";""
"27";"Principale";"";"
 
ACQUISTO CARRELLO TERAPIA PER INFERMERIA ";"";"06/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z181A0671C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181A0671C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/06/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(1.848,92 € > 06/06/2016 - 31/07/2016)";"1.359,87 € - 10/08/2016;230,00 € - 22/12/2016;83,40 € - 22/02/2018;175,65 € - 13/03/2018";"1.848,92 €";"1.848,92 €";"";""
"28";"Principale";"";"VERIFICHE PERIODICHE ASCENSORE NEULIFT ";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z37199ADEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37199ADEB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(150,00 € > 01/01/2016 - 31/12/2016)";"150,00 € - 28/07/2016";"150,00 €";"150,00 €";"";""
"29";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE ASCENSORI 01.07.2016 - 30.06.2018 ";"";"30/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z4E1A6E6D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1A6E6D0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/06/2016";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.(5.487,00 € > 01/07/2016 - 30/06/2018)";"690,00 € - 29/07/2016;690,00 € - 02/03/2017;2.000,00 € - 05/07/2017;690,00 € - 29/08/2017;290,00 € - 30/11/2017;690,00 € - 22/02/2018;437,00 € - 28/06/2018";"5.487,00 €";"5.487,00 €";"";""
"30";"Principale";"";"AFFIDAMENTO FORNITURA BEVANDE DAL 01.06.2016 AL 31.05.2018 ";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z731A1C913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731A1C913";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(13.618,27 € > 01/06/2016 - 31/05/2018)";"704,86 € - 28/07/2016;402,78 € - 10/08/2016;641,34 € - 20/09/2016;759,14 € - 06/10/2016;382,50 € - 01/12/2016;605,68 € - 22/12/2016;518,64 € - 09/02/2017;378,00 € - 02/03/2017;551,10 € - 29/03/2017;387,60 € - 11/05/2017;651,74 € - 06/06/2017;652,08 € - 05/07/2017;423,30 € - 20/07/2017;624,84 € - 29/08/2017;630,30 € - 29/09/2017;643,56 € - 30/10/2017;645,06 € - 30/11/2017;424,20 € - 22/12/2017;1.231,87 € - 22/02/2018;537,78 € - 28/03/2018;551,70 € - 03/05/2018;608,52 € - 24/05/2018;661,68 € - 28/06/2018";"13.618,27 €";"13.618,27 €";"";""
"31";"Principale";"";"INSTALLAZIONE IMPIANTO IRRIGAZIONE ";"";"06/07/2016 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z7E1A8E9C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1A8E9C0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/07/2016";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(1.800,00 € > 06/07/2016 - 31/07/2016)";"1.800,00 € - 28/07/2016";"1.800,00 €";"1.800,00 €";"";""
"32";"Principale";"";"AFFIDAMENTO SERVIZIO SMALTIMENTO RIFIUTI SPECIALI DAL 01.06.2016 AL 31.05.2019 ";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z811A1CAE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811A1CAE3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P.A.,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"00310180351 - COOPSERVICE S. COOP. P.A.(4.595,38 € > 01/06/2016 - 31/05/2019),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/12/2017 - 31/12/2017)";"69,50 € - 28/07/2016;67,50 € - 20/09/2016;69,50 € - 06/10/2016;110,75 € - 08/11/2016;171,75 € - 22/12/2016;40,00 € - 02/03/2017;143,65 € - 29/03/2017;108,50 € - 06/06/2017;68,00 € - 05/07/2017;94,50 € - 20/07/2017;169,00 € - 29/08/2017;183,90 € - 29/09/2017;181,00 € - 30/10/2017;146,00 € - 30/11/2017;182,25 € - 22/02/2018;144,50 € - 13/03/2018;147,50 € - 28/03/2018;180,00 € - 03/05/2018;146,50 € - 24/05/2018;149,50 € - 28/06/2018;199,50 € - 30/07/2018;220,50 € - 30/08/2018;211,00 € - 26/09/2018;145,00 € - 26/10/2018;142,50 € - 27/11/2018;144,50 € - 24/01/2019;320,00 € - 28/02/2019;145,50 € - 27/03/2019;184,50 € - 14/05/2019;143,08 € - 29/05/2019;165,50 € - 25/06/2019";"5.075,38 €";"4.595,38 €";"";""
