﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:17";"BILANCIO ECONOMICO ANNUALE (all. A2)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18899"
"2";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:19";"Relazione del Direttore al bilancio economico di previsione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18900"
"3";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:19";"ALLEGATO A5 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18901"
"4";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:26";"PARERE DEL REVISORE DEI CONTI SUL BILANCIO DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18902"
"5";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:42";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE (ALL. a3)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18904"
"6";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:42";"PIANO TRIENNALE DEGLI INVESTIMENTI (ALL. b)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18905"
"7";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:43";"PROSPETTO FINANZIARIO DI TESORERIA (ALL. C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18906"
"8";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:45";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO (ALL. A4)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18907"
"9";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:45";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=18908"
"10";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:08";"Stato patrimoniale (all. A6)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19776"
"11";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:08";"Conto Economico (All. A7)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19777"
"12";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:09";"Rendiconto finanziario (Prospetto OIC 10)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19778"
"13";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:10";"Nota integrativa (All. A8)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19779"
"14";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:11";"Relazione del Presidente del CDA al bilancio d'esercizio";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19780"
"15";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:11";"Attestazione tempi medi di pagamento ";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19781"
"16";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:12";"Relazione al bilancio d'esercizio del Revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19782"
"17";"Principale";"";"BILANCIO 2018";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:13";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=19783"
"18";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:34";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20712"
"19";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:36";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO (ALL. A4)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20713"
"20";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:38";"PROSPETTO FINANZIARIO DI TESORERIA (ALL. C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20714"
"21";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:39";"BILANCIO ECONOMICO ANNUALE (ALL. A2)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20715"
"22";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:40";"PIANO TRIENNALE DEGLI INVESTIMENTI (ALL. B)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20716"
"23";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:53";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE (ALL. A3)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20717"
"24";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:55";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20718"
"25";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:59";"PARERE DEL REVISORE DEI CONTI SUL BILANCIO DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20719"
"26";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 16:58";"RELAZIONE DEL DIRETTORE AL BILANCIO ECONOMICO DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=20720"
"27";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:19";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21105"
"28";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:27";"RELAZIONE AL BILANCIO D'ESERCIZIO DEL REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21107"
"29";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:28";"ATTESTAZIONE TEMPI MEDI DI PAGAMENTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21108"
"30";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:31";"RELAZIONE DEL PRESIDENTE DEL CDA AL BILANCIO D'ESERCIZIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21109"
"31";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:45";"NOTA INTEGRATIVA (ALL.8)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21110"
"32";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:36";"RENDICONTO FINANZIARIO (PROSPETTO OIC 10)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21111"
"33";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:47";"CONTO ECONOMICO (ALL. A7)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21112"
"34";"Principale";"";"BILANCIO 2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:47";"STATO PATRIMONIALE (ALL. A6)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=21113"
"35";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:22";"PROSPETTO ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22096"
"36";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:24";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO (ALL. A4)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22097"
"37";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:25";"PROSPETTO FINANZIARIO DI TESORERIA (ALL. C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22098"
"38";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:26";"BILANCIO ECONOMICO ANNUALE (ALL. A2)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22099"
"39";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:28";"PIANO TRIENNALE DEGLI INVESTIMENTI (ALL. B)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22100"
"40";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:30";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE (ALL. A3)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22101"
"41";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:30";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22102"
"42";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:33";"PARERE DEL REVISORE DEI CONTI SUL BILANCIO DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22103"
"43";"Principale";"";"BILANCIO DI PREVISIONE 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:34";"RELAZIONE DEL DIRETTORE AL BILANCIO ECONOMICO DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=22104"
"44";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:17";"01/01/2027 00:00";"03/08/2021 15:21";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253717"
"45";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:22";"01/01/2027 00:00";"03/08/2021 15:23";"Conto Economico (All. A7)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253718"
"46";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:25";"01/01/2027 00:00";"03/08/2021 15:26";"Relazione del Presidente del CDA del bilancio d'esercizio";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253719"
"47";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:26";"01/01/2027 00:00";"03/08/2021 15:27";"Attestazione tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253722"
"48";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:28";"01/01/2027 00:00";"03/08/2021 15:29";"Nota Intregrativa (All. 8)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253723"
"49";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:41";"01/01/2027 00:00";"03/08/2021 15:41";"PROSPETTO ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253727"
"50";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:42";"01/01/2027 00:00";"03/08/2021 15:44";"Relazione del Revisore Unico sul Bilancio consuntivo d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253729"
"51";"Principale";"";"BILANCIO 2020";"";"28/05/2021 15:47";"01/01/2027 00:00";"03/08/2021 15:48";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=253733"
"52";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:47";"01/01/2028 00:00";"02/03/2022 10:01";"Relazione del Direttore al Bilancio di Economico di previsone 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545034"
"53";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:53";"01/01/2028 00:00";"02/03/2022 10:02";"Parere del Revisore dei coni sul bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545037"
"54";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:54";"01/01/2028 00:00";"02/03/2022 10:03";"Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545038"
"55";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:55";"01/01/2028 00:00";"02/03/2022 10:03";"Documento di programmazione economico finanziaria di durata triennale (All. A3)";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545040"
"56";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:57";"01/01/2028 00:00";"02/03/2022 10:03";"Piano triennale degli investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545041"
"57";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:58";"01/01/2028 00:00";"02/03/2022 10:02";"Bilancio annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545043"
"58";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:58";"01/01/2028 00:00";"02/03/2022 10:02";"Prospetto finanziario di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545044"
"59";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 09:59";"01/01/2028 00:00";"02/03/2022 10:02";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545046"
"60";"Principale";"";"BILANCIO DI PREVISIONE 2022";"";"02/03/2022 10:00";"01/01/2028 00:00";"02/03/2022 10:01";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=545048"
"61";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:06";"01/01/2028 00:00";"08/06/2022 09:07";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562426"
"62";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:07";"01/01/2028 00:00";"08/06/2022 09:08";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562427"
"63";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:08";"01/01/2028 00:00";"08/06/2022 09:08";"Prospetto art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562428"
"64";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:09";"01/01/2028 00:00";"08/06/2022 09:10";"Relazione del Presidente del CDA sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562429"
"65";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:10";"01/01/2028 00:00";"08/06/2022 09:10";"Tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562430"
"66";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:10";"01/01/2028 00:00";"08/06/2022 09:11";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562431"
"67";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:11";"01/01/2028 00:00";"08/06/2022 09:11";"Stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562432"
"68";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:12";"01/01/2028 00:00";"08/06/2022 09:12";"Conto Economico allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562433"
"69";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"31/05/2022 09:13";"01/01/2028 00:00";"08/06/2022 09:14";"Stato patrimoniale allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=562434"
"70";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:10";"01/01/2029 00:00";"24/05/2023 17:40";"approvato con delibera n.19 del 26/04/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630760"
"71";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:13";"01/01/2029 00:00";"23/05/2023 17:13";"Conto economico all.7 DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630762"
"72";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:14";"01/01/2029 00:00";"23/05/2023 17:15";"Nota integrativa al Bilancio all.8 DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630763"
"73";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:17";"01/01/2029 00:00";"23/05/2023 17:17";"Stato patrimoniale all.6 DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630764"
"74";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:18";"01/01/2029 00:00";"23/05/2023 17:18";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630766"
"75";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:19";"01/01/2029 00:00";"23/05/2023 17:19";"Relazione del Presidente del Consiglio di Amministrazione sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630767"
"76";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:20";"01/01/2029 00:00";"23/05/2023 17:19";"Relazione del Presidente del Consiglio di Amministrazione sui tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630768"
"77";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:20";"01/01/2029 00:00";"23/05/2023 17:21";"Parere del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630769"
"78";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:22";"01/01/2029 00:00";"23/05/2023 17:22";"Relazione del Revisore dei conti integrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630770"
"79";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:23";"01/01/2029 00:00";"23/05/2023 17:23";"Rilevazione sperimentale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630771"
"80";"Allegato";"70";"BILANCIO CONSUNTIVO ANNO 2022";"";"23/05/2023 17:27";"01/01/2029 00:00";"24/05/2023 17:40";"Prospetto art.8 dl 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=630772"
"81";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 00:00";"01/01/2029 00:00";"26/06/2023 12:10";"approvato con deliberazione n.40 del 29/12/22";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639401"
"82";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 11:57";"01/01/2029 00:00";"26/06/2023 11:59";"All. A2 Bilancio economico annuale di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639408"
"83";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 11:59";"01/01/2029 00:00";"26/06/2023 12:00";"A3 Documento di programmazione economico finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639411"
"84";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 12:00";"01/01/2029 00:00";"26/06/2023 12:01";"A4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639416"
"85";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 12:01";"01/01/2029 00:00";"26/06/2023 12:01";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639421"
"86";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 12:01";"01/01/2029 00:00";"26/06/2023 12:02";"Rendiconto finanziario triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639423"
"87";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 23:02";"01/01/2029 00:00";"26/06/2023 12:07";"Indici di copertura finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639446"
"88";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 00:00";"01/01/2029 00:00";"26/06/2023 12:08";"Prospetto art. 8 DL66";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639451"
"89";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 12:08";"01/01/2029 00:00";"26/06/2023 12:09";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639454"
"90";"Allegato";"81";"BILANCIO DI PREVISIONE ANNO 2023";"";"31/01/2023 12:09";"01/01/2029 00:00";"26/06/2023 12:10";"Parere del revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=639456"
"91";"Principale";"";"BILANCIO DI PREVISIONE 2024";"";"08/01/2024 10:13";"01/01/2030 00:00";"08/01/2024 11:35";"Delibera n.52 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689954"
"92";"Allegato";"91";"all. copia relazione del Presidente";"";"08/01/2024 10:17";"01/01/2030 00:00";"08/01/2024 10:20";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689955"
"93";"Allegato";"91";"All. a) Mod. A2";"";"08/01/2024 10:20";"01/01/2030 00:00";"08/01/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689956"
"94";"Allegato";"91";"all. A5";"";"08/01/2024 10:20";"01/01/2030 00:00";"08/01/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689957"
"95";"Allegato";"91";"all. A3";"";"08/01/2024 10:21";"01/01/2030 00:00";"08/01/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689959"
"96";"Allegato";"91";"all. A4";"";"08/01/2024 10:21";"01/01/2030 00:00";"08/01/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689960"
"97";"Allegato";"91";"all. A9";"";"08/01/2024 10:21";"01/01/2030 00:00";"08/01/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689961"
"98";"Allegato";"91";"all. A10";"";"08/01/2024 10:21";"01/01/2030 00:00";"08/01/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689962"
"99";"Allegato";"91";"all. relazione del revisore";"";"08/01/2024 10:22";"01/01/2030 00:00";"08/01/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689963"
"100";"Allegato";"91";"Indice di copertura finanziaria programmatica (DSCR)";"";"08/01/2024 11:09";"01/01/2030 00:00";"08/01/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=689994"
"101";"Allegato";"91";"Prospetto di cui all'art.8, comma 1, DL 66/2014 ";"";"08/01/2024 11:34";"01/01/2030 00:00";"08/01/2024 11:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=690018"
"102";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:11";"01/01/2030 00:00";"10/05/2024 10:20";"Delibera n.13 del 29.04.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717861"
"103";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:13";"01/01/2030 00:00";"10/05/2024 10:14";"Stato patrimoniale All. A6";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717863"
"104";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:14";"01/01/2030 00:00";"10/05/2024 10:15";"Conto economico All. A7";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717864"
"105";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:15";"01/01/2030 00:00";"10/05/2024 10:15";"Nota integrativa All. A8";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717865"
"106";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:15";"01/01/2030 00:00";"10/05/2024 10:16";"Rendiconto finanziario del bilancio d'esercizio All. A11";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717866"
"107";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:16";"01/01/2030 00:00";"10/05/2024 10:16";"relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717867"
"108";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:17";"01/01/2030 00:00";"10/05/2024 10:17";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717868"
"109";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:17";"01/01/2030 00:00";"10/05/2024 10:18";"Attestazione tempi medi di pagamento ";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717870"
"110";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:18";"01/01/2030 00:00";"10/05/2024 10:19";"Relazione del Revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717871"
"111";"Allegato";"102";"allegati al BILANCIO CONSUNTIVO 2023";"";"10/05/2024 10:19";"01/01/2030 00:00";"10/05/2024 10:20";"Prospetto art.8 DL 66/20214";"https://one33.robyone.net/Document.aspx?sid=100&cid=151&download=717875"
