﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DOTT.  UGO TIRONDOLA";"";"11/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA E TUTELA DELLA SALUTE NEI LUOGHI DI LAVORO E DELL'INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE EX D.LGS 81/2008 ";"01/01/2021";"31/12/2021";" - 11/01/2021 -  > 5.307,00 €";"";""
"2";"Allegato";"1";"C.V. dr. Ugo Tirondola.pdf";"Curriculum";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134537"
"3";"Allegato";"1";"Decreto n. 219 - 20 incarico RSPP 2021.pdf";"Conferimento/Designazione";"11/01/2021 00:00";"01/01/2025 00:00";"11/01/2021 11:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134538"
"4";"Allegato";"1";"Dichiarazione insussistenza incompatibilita.pdf";"Altri ruoli/incarichi";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134539"
"5";"Allegato";"1";"test2_2021012211232310.pdf";"Conflitto di interesse";"22/01/2021 00:00";"01/01/2025 00:00";"22/01/2021 11:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134540"
"6";"Principale";"";"BORIN MATTEO";"";"01/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"MEDICO PER ASSISTENZA OSPITI IN STATO VEGETATIVO PERMANENTE";"01/01/2021";"31/12/2021";" - 01/01/2021 -  > 27.931,00 €";"";""
"7";"Allegato";"6";"C.V dr. Borin Matteo.pdf";"Curriculum";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 17:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134617"
"8";"Allegato";"6";"Decreto n. 233- 20.pdf";"Conferimento/Designazione";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 17:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134618"
"9";"Allegato";"6";"DICHIARAZIONE ALTRI INCARICHI.pdf";"Altri ruoli/incarichi";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134619"
"10";"Allegato";"6";"DICHIARAZIONE ALTRI INCARICHI.pdf";"Conflitto di interesse";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=134620"
"11";"Principale";"";"MIHAIJLOVIC LELA";"";"01/03/2021 00:00";"01/01/2025 00:00";"14/03/2022 11:58";"INCARICO INFERMIERE PROFESSIONALE";"01/03/2021";"31/12/2021";" - 01/03/2021 - 31/12/2021 > 22.500,00 €";"";""
"12";"Allegato";"11";"Curriculum sig.ra Mihajlovic Lela_2021022513075162.pdf";"Curriculum";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=135427"
"13";"Allegato";"11";"Prot. 240 Dichiarazione_insussistenza_conflitto_e_C.V._sig.ra_Mihajlovic_Lela.pdf";"Altri ruoli/incarichi";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=135429"
"14";"Allegato";"11";"Prot. 240 Dichiarazione_insussistenza_conflitto_e_C.V._sig.ra_Mihajlovic_Lela.pdf";"Conflitto di interesse";"17/03/2021 00:00";"01/01/2025 00:00";"17/03/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=135430"
"15";"Principale";"";"BABOLIN MARCO";"";"08/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"DPO";"08/02/2021";"31/12/2022";" - 08/02/2021 -  > 0,00 €";"";""
"16";"Allegato";"15";"CURRICULUM VITAE agg.pdf";"Curriculum";"25/05/2021 00:00";"01/01/2025 00:00";"25/05/2021 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=136292"
"17";"Allegato";"15";"Decreto n. 18 -21 designazione RGPD.pdf";"Conferimento/Designazione";"25/05/2021 00:00";"01/01/2025 00:00";"25/05/2021 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=136293"
"18";"Allegato";"15";"Dichiarazione Babolin.pdf";"Altri ruoli/incarichi";"25/05/2021 00:00";"01/01/2025 00:00";"25/05/2021 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=136294"
"19";"Principale";"";"BORIN MATTEO";"";"10/09/2021 15:12";"01/01/2025 00:00";"10/09/2021 15:19";"INCARICO MEDICO CURANTE OSPITI NON AUTO SUFFICIENTI DEL C.R.A. S.SCALABRIN";"10/08/2021";"09/08/2022";"INCARICO MEDICO CURANTE OSPITI NON AUTO SUFFICIENTI DEL C.R.A. S.SCALABRIN - 10/08/2021 - 09/08/2022 > 40.000,00 €";"";""
"20";"Allegato";"19";"DECRETO 135/2021";"";"10/09/2021 15:17";"01/01/2025 00:00";"10/09/2021 15:17";"DECRETO 135/2021 CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=496561"
"21";"Allegato";"19";"CURRICULUM VITAE";"";"10/09/2021 15:17";"01/01/2025 00:00";"10/09/2021 15:19";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=496562"
"22";"Allegato";"19";"DICHIARAZIONE";"";"10/09/2021 15:19";"01/01/2025 00:00";"10/09/2021 15:19";"DICHIARAZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=496563"
"23";"Principale";"";"TONELLO DOTT. PAOLO";"";"14/03/2022 10:59";"01/01/2026 00:00";"10/08/2023 13:22";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI ";"12/01/2022";"31/12/2023";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI  - 12/01/2022 - 31/12/2023 > 30.900,00 €";"";""
"24";"Allegato";"23";"DICHIARAZIONE";"";"14/03/2022 11:01";"01/01/2026 00:00";"14/03/2022 11:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547046"
"25";"Allegato";"23";"CV";"";"14/03/2022 11:01";"01/01/2026 00:00";"14/03/2022 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547047"
"26";"Principale";"";"BORIN DOTT. MATTEO";"";"14/03/2022 12:24";"01/01/2026 00:00";"14/03/2022 12:26";"MEDICO CURANTE OSPITI S.V.P.";"01/01/2022";"31/12/2022";" - 01/01/2022 - 31/12/2022 > 27.931,20 €";"";""
"27";"Allegato";"26";"CV";"";"14/03/2022 12:25";"01/01/2026 00:00";"14/03/2022 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547091"
"28";"Allegato";"26";"DICHIARAZIONE";"";"14/03/2022 12:26";"01/01/2026 00:00";"14/03/2022 12:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547092"
"29";"Principale";"";"TIRONDOLA DOTT. UGO";"";"14/03/2022 13:05";"01/01/2026 00:00";"14/03/2022 13:06";"INCARICO RSPP DLGS 81/2008";"01/01/2022";"31/12/2022";" - 01/01/2022 - 31/12/2022 > 2.200,00 €";"";""
"30";"Allegato";"29";"CV";"";"14/03/2022 13:06";"01/01/2026 00:00";"14/03/2022 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547108"
"31";"Allegato";"29";"DICHIARAZIONE";"";"14/03/2022 13:06";"01/01/2026 00:00";"14/03/2022 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=547109"
"32";"Principale";"";"MIHAJLOVIC LELA";"";"06/04/2022 12:31";"01/01/2026 00:00";"06/04/2022 12:33";"INCARICO INFERMIERE PROFESSIONALE";"01/04/2022";"31/12/2023";"IMPORTO PRESUNTO - 01/04/2022 - 31/12/2023 > 33.000,00 €";"";""
"33";"Allegato";"32";"DICHIARAZIONE";"";"06/04/2022 12:33";"01/01/2026 00:00";"06/04/2022 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=551315"
"34";"Allegato";"32";"CV";"";"06/04/2022 12:33";"01/01/2026 00:00";"06/04/2022 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=551316"
"35";"Principale";"";"BORIN DOTT. MATTEO";"";"29/06/2022 08:52";"01/01/2026 00:00";"29/06/2022 08:53";"COMPONENTE COMMISSIONE PER CONCORSO PUBBLICO PER INFERMIERI PROFESSIONALI";"20/06/2022";"22/06/2022";"";"";""
"36";"Allegato";"35";"CURRICULUM VITAE";"";"29/06/2022 08:53";"01/01/2026 00:00";"29/06/2022 08:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=565455"
"37";"Allegato";"35";"DICHIARAZIONE";"";"29/06/2022 08:53";"01/01/2026 00:00";"29/06/2022 08:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=565456"
"38";"Principale";"";"FINELLI DOTT. PASQUALE";"";"02/08/2022 11:32";"01/01/2026 00:00";"13/09/2022 11:00";"NUCLEO MONOCRATICO VALUTAZIONE BIENNIO 2022/2023";"01/01/2022";"31/12/2023";" - 01/01/2022 - 31/12/2023 > 2.400,00 €";"";""
"39";"Allegato";"38";"DICHIARAZIONE";"";"13/09/2022 10:59";"01/01/2026 00:00";"13/09/2022 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=574269"
"40";"Allegato";"38";"CURRICULUM VITAE";"";"13/09/2022 10:59";"01/01/2026 00:00";"13/09/2022 11:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=574270"
"41";"Principale";"";"FRIGO DENIS";"";"13/09/2022 10:57";"01/01/2026 00:00";"13/09/2022 10:59";"INCARICO INFERMIERE PROFESSIONALE";"01/07/2022";"31/12/2022";"INCARICO INFERMIERE PROFESSIONALE - 01/07/2022 - 31/12/2022 > 10.000,00 €";"";""
"42";"Allegato";"41";"DICHIARAZIONE";"";"13/09/2022 10:58";"01/01/2026 00:00";"13/09/2022 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=574267"
"43";"Allegato";"41";"CURRICULUM VITAE";"";"13/09/2022 10:59";"01/01/2026 00:00";"13/09/2022 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=574268"
"44";"Principale";"";"BORIN DOTT. MATTEO";"";"30/09/2022 09:46";"01/01/2026 00:00";"30/09/2022 09:49";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI 10/08/2022 - 09/08/2023";"10/08/2022";"09/08/2023";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI  - 10/08/2022 - 09/08/2023 > 43.200,00 €";"";""
"45";"Allegato";"44";"DICHIARAZIONE";"";"30/09/2022 09:48";"01/01/2026 00:00";"30/09/2022 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=577690"
"46";"Allegato";"44";"CURRICULUM VITAE";"";"30/09/2022 09:48";"01/01/2026 00:00";"30/09/2022 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=577691"
"47";"Principale";"";"MEGALI AVV. INNOCENZO";"";"25/10/2022 13:15";"01/01/2026 00:00";"25/10/2022 13:16";"INCARICO LEGALE PER PATROCINIO IN GIUDIZIO";"11/10/2022";"";"";"";""
"48";"Allegato";"47";"CURRICULUM VITAE";"";"25/10/2022 13:16";"01/01/2026 00:00";"25/10/2022 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=586287"
"49";"Allegato";"47";"DICHIARAZIONE";"";"25/10/2022 13:16";"01/01/2026 00:00";"25/10/2022 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=586288"
"50";"Principale";"";"TIRONDOLA DOTT. UGO";"";"26/01/2023 14:04";"01/01/2027 00:00";"26/01/2023 14:05";"INCARICO RSPP EX D.LGS 81/2008";"01/01/2023";"31/12/2023";"INCARICO RSPP EX D.LGS 81/2008 PERIODO 2023 - 01/01/2023 - 31/12/2023 > 2.200,00 €";"";""
"51";"Allegato";"50";"DICHIARAZIONE";"";"26/01/2023 14:05";"01/01/2027 00:00";"26/01/2023 14:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=607656"
"52";"Allegato";"50";"CV";"";"26/01/2023 14:05";"01/01/2027 00:00";"26/01/2023 14:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=607657"
"53";"Principale";"";"DAL PEZZO LUIGI";"";"10/08/2023 09:53";"01/01/2027 00:00";"06/10/2023 10:50";"FISIOTERAPISTA";"04/07/2023";"30/09/2023";"Compenso presunto - 04/07/2023 - 30/09/2023 > 4.000,00 €";"";""
"54";"Allegato";"53";"DICHIARAZIONE";"";"10/08/2023 09:54";"01/01/2027 00:00";"10/08/2023 09:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=652012"
"55";"Allegato";"53";"CURRICULUM VITAE";"";"06/10/2023 10:50";"01/01/2027 00:00";"06/10/2023 10:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=661806"
"56";"Principale";"";"BORIN DOTT. MATTEO";"";"10/08/2023 12:11";"01/01/2027 00:00";"10/08/2023 12:14";"MEDICO CURANTE OSPITI NON AUTOSUFFICIENTI 10/08/23-09/08/24";"10/08/2023";"09/08/2024";"COMPENSO PRESUNTO - 10/08/2023 - 09/08/2024 > 42.600,00 €";"";""
"57";"Allegato";"56";"DICHIARAZIONE";"";"10/08/2023 12:12";"01/01/2027 00:00";"10/08/2023 12:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=652041"
"58";"Allegato";"56";"CURRICULUM VITAE";"";"10/08/2023 12:13";"01/01/2027 00:00";"10/08/2023 12:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=652042"
"59";"Principale";"";"BORIN DOTT. MATTEO";"";"10/01/2023 14:01";"01/01/2027 00:00";"10/08/2023 14:02";"MEDICO CURANTE OSPITI IN STATO VEGETATIVO PERMANENTE 2023";"01/01/2023";"31/12/2023";"COMPENSO PRESUNTO - 01/01/2023 - 31/12/2023 > 27.931,20 €";"";""
"60";"Principale";"";"DAL PEZZO LUIGI";"";"05/10/2023 08:33";"01/01/2027 00:00";"06/10/2023 10:49";"INCARICO FISIOTERAPICO";"01/10/2023";"31/01/2024";"INCARICO FISIOTERAPICO - 01/10/2023 - 31/01/2024 > 5.500,00 €";"";""
"61";"Allegato";"60";"DICHIARAZIONE ";"";"05/10/2023 08:37";"01/01/2027 00:00";"05/10/2023 08:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=661572"
"62";"Allegato";"60";"CURRICULUM VITAE";"";"06/10/2023 10:49";"01/01/2027 00:00";"06/10/2023 10:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=661805"
"63";"Principale";"";"AVV. EUGENIO LEQUAGLIE";"";"10/10/2023 08:38";"01/01/2027 00:00";"10/10/2023 08:39";"CONSULENZA LEGALE ";"02/10/2023";"09/10/2023";"CONSULENZA LEGALE - 02/10/2023 - 09/10/2023 > 2.300,00 €";"";""
"64";"Allegato";"63";"DICHIARAZIONE";"";"10/10/2023 08:39";"01/01/2027 00:00";"10/10/2023 08:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=662389"
"65";"Allegato";"63";"CURRICULUM VITAE";"";"10/10/2023 08:39";"01/01/2027 00:00";"10/10/2023 08:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=662390"
"66";"Principale";"";"BASONI GIULIA";"";"21/12/2023 14:05";"01/01/2027 00:00";"21/12/2023 14:08";"INCARICO INFERMIERE";"06/11/2023";"31/12/2023";"INFERMIERE - 06/11/2023 - 31/12/2023 > 4.000,00 €";"";""
"67";"Allegato";"66";"CV";"";"21/12/2023 14:06";"01/01/2027 00:00";"21/12/2023 14:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687152"
"68";"Allegato";"66";"DICHIARAZIONE";"";"21/12/2023 14:07";"01/01/2027 00:00";"21/12/2023 14:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687153"
"69";"Principale";"";"FASOLIN CRISTINA";"";"21/12/2023 14:13";"01/01/2027 00:00";"21/12/2023 14:14";"INFERMIERE";"06/11/2023";"31/12/2023";"INFERMIERE COMPENSO PRESUNTO - 06/11/2023 - 31/12/2023 > 4.000,00 €";"";""
"70";"Allegato";"69";"CURRICULUM VITAE";"";"21/12/2023 14:14";"01/01/2027 00:00";"21/12/2023 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687155"
"71";"Allegato";"69";"DICHIARAZIONE";"";"21/12/2023 14:14";"01/01/2027 00:00";"21/12/2023 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687156"
"72";"Principale";"";"PEDRINI CRISTINA";"";"21/12/2023 14:17";"01/01/2027 00:00";"21/12/2023 14:22";"INFERMIERE";"06/11/2023";"31/12/2023";"INFERMIERE COMPENSO PRESUNTO - 06/11/2023 - 31/12/2023 > 4.000,00 €";"";""
"73";"Allegato";"72";"CURRICULUM VITAE";"";"21/12/2023 14:21";"01/01/2027 00:00";"21/12/2023 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687164"
"74";"Allegato";"72";"DICHIARAZIONE";"";"21/12/2023 14:22";"01/01/2027 00:00";"21/12/2023 14:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687165"
"75";"Principale";"";"TIRONDOLA UGO";"";"23/04/2024 11:54";"01/01/2028 00:00";"23/04/2024 12:12";"INCARICO RSPP EX DLGS 81/2008";"01/01/2024";"31/12/2024";"INCARICO RSPP DLGS 81/2008 - 01/01/2024 - 31/12/2024 > 2.300,00 €";"";""
"76";"Allegato";"75";"DICHIARAZIONE";"";"23/04/2024 12:11";"01/01/2028 00:00";"23/04/2024 12:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714464"
"77";"Allegato";"75";"CURRICULUM VITAE";"";"23/04/2024 12:11";"01/01/2028 00:00";"23/04/2024 12:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714465"
"78";"Principale";"";"MIHAJLOVIC LELA";"";"23/04/2024 12:13";"01/01/2028 00:00";"23/04/2024 12:24";"";"01/01/2024";"31/12/2025";"INCARICO ASSISTENZA INFERMIERISTICA - 01/01/2024 - 31/12/2025 > 13.500,00 €";"";""
"79";"Allegato";"78";"DICHIARAZIONE";"";"23/04/2024 12:15";"01/01/2028 00:00";"23/04/2024 12:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714468"
"80";"Allegato";"78";"CURRICULUM VITAE";"";"23/04/2024 12:23";"01/01/2028 00:00";"23/04/2024 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714480"
"81";"Principale";"";"FASOLIN CRISTINA";"";"23/04/2024 12:33";"01/01/2028 00:00";"23/04/2024 12:35";"INCARICO ASSISTENZA INFERMIERISTICA";"01/01/2024";"31/12/2024";"INCARICO ASSISTENZA INFERMIERISTICA - 01/01/2024 - 31/12/2024 > 13.500,00 €";"";""
"82";"Allegato";"81";"DICHIARAZIONE";"";"23/04/2024 12:34";"01/01/2028 00:00";"23/04/2024 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687156"
"83";"Allegato";"81";"CURRICULUM VITAE";"";"23/04/2024 12:35";"01/01/2028 00:00";"23/04/2024 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=687155"
"84";"Principale";"";"BORIN DOTT. MATTEO";"";"23/04/2024 12:41";"01/01/2028 00:00";"23/04/2024 12:43";"INCARICO MEDICO CURANTE OSPITI SVP ";"01/01/2024";"31/12/2024";"INCARICO MEDICO CURANTE OSPITI SVP - 01/01/2024 - 31/12/2024 > 27.931,00 €";"";""
"85";"Allegato";"84";"CURRICULUM VITAE";"";"23/04/2024 12:42";"01/01/2028 00:00";"23/04/2024 12:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=652042"
"86";"Allegato";"84";"DICHIARAZIONE";"";"23/04/2024 12:43";"01/01/2028 00:00";"23/04/2024 12:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=652041"
"87";"Principale";"";"DAL PEZZO LUIGI";"";"23/04/2024 13:26";"01/01/2028 00:00";"23/04/2024 13:28";"INCARICO FISIOTERAPICO";"01/02/2024";"30/06/2024";"INCARICO FISIOTERAPICO - 01/02/2024 - 30/06/2024 > 5.100,00 €";"";""
"88";"Allegato";"87";"CURRICULUM VITAE";"";"23/04/2024 13:28";"01/01/2028 00:00";"23/04/2024 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=661805"
"89";"Allegato";"87";"DICHIARAZIONE";"";"23/04/2024 13:28";"01/01/2028 00:00";"23/04/2024 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=661572"
"90";"Principale";"";"BURATI ALEX";"";"23/04/2024 13:39";"01/01/2028 00:00";"23/04/2024 13:45";"INCARICO INFERMIERISTICO";"01/04/2024";"31/12/2024";"INCARICO INFERMIERISTICO - 01/04/2024 - 31/12/2024 > 15.000,00 €";"";""
"91";"Allegato";"90";"DICHIARAZIONE";"";"23/04/2024 13:44";"01/01/2028 00:00";"23/04/2024 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714539"
"92";"Allegato";"90";"CURRICULUM VITAE";"";"23/04/2024 13:44";"01/01/2028 00:00";"23/04/2024 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714541"
"93";"Principale";"";"FINELLI DOTT. PASQUALE";"";"23/04/2024 13:59";"01/01/2028 00:00";"23/04/2024 14:00";"ORGANISMO INDIPENDENTE DI VALUTAZIONE";"01/01/2024";"31/12/2024";"ORGANISMO INDIPENDENTE DI VALUTAZIONE - 01/01/2024 - 31/12/2024 > 1.200,00 €";"";""
"94";"Allegato";"93";"DICHIARAZIONE";"";"23/04/2024 14:00";"01/01/2028 00:00";"23/04/2024 14:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714554"
"95";"Allegato";"93";"CURRICULUM VITAE";"";"23/04/2024 14:00";"01/01/2028 00:00";"23/04/2024 14:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=153&download=714557"
