﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"BANDO ASSICURAZIONE INTEGRATIVA ALUNNI";"";"23/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z6114EFC5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6114EFC5F";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"00565010592 - BENACQUISTA ASSICURAZIONI S.n.c.,08037550962 - AIG EUROPE LIMITED RAPPRESENTANZA GENER.  ITALIA";"00565010592 - BENACQUISTA ASSICURAZIONI S.n.c.(4.118,10 € > 20/10/2015 - 10/11/2015)";"4.118,10 € - 10/11/2015";"4.118,10 €";"4.118,10 €"
"2";"Principale";"";"BANDO  VIAGGI DI ISTRUZIONE 2016/2017";"";"11/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z7E1BF8D4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1BF8D4D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"11/11/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00188590939 - ATAP SPA,04314950264 - VIAGGI 3000 DI SONEGO ALESSANDRA,01420610931 - ALIBUS INTERNATIONAL s.r.l.,00000000000 - VIAGGI  LUCANGELI,01140990936 - IBT VIAGGI,01416330932 - FV FLUMEN VIAGGI";"00188590939 - ATAP SPA(2.150,00 € > 12/12/2016 - 21/04/2017)";"2.150,00 € - 21/04/2017";"2.150,00 €";"2.150,00 €"
"3";"Principale";"";"Rinnovo licenze Sw e assistenza  2017 amministrazione Trasparente  - Albo - Privacy";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZBA1CC9E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1CC9E2A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(585,00 € > 01/01/2017 - 31/12/2017)";"585,00 € - 23/02/2017";"585,00 €";"585,00 €"
"4";"Principale";"";"FOTOCOPIE IN CONTRATTO - CANEVA";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZDA1CF28FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1CF28FF";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(1.247,51 € > 01/10/2016 - 31/12/2016)";"1.247,51 € - 23/02/2017";"1.247,51 €";"1.247,51 €"
"5";"Principale";"";"FOTOCOPIE IN CONTRATTO - POLCENIGO";"";"17/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z871CF292D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871CF292D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(314,20 € > 01/10/2016 - 31/12/2016)";"314,20 € - 23/02/2017";"314,20 €";"314,20 €"
"6";"Principale";"";"ASSISTENZA SU PC ";"";"23/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z281D0737B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281D0737B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"01410160939 - REAL COMM SRL";"01410160939 - REAL COMM SRL(90,00 € > 23/01/2017 - 23/01/2017)";"90,00 € - 23/02/2017";"90,00 €";"90,00 €"
"7";"Principale";"";"CARTA A4 IN RISME PZ 500 ";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZE61D0B952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61D0B952";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA SRL,02576260307 - CIGAINA SRL";"02778060307 - CIGAINA SRL(460,56 € > 24/01/2017 - 24/01/2017),02576260307 - CIGAINA SRL(460,56 € > 24/01/2017 - 24/01/2017)";"460,56 € - 23/02/2017";"921,12 €";"460,56 €"
"8";"Principale";"";"FORMAZIONE DEL PERSONALE 14-2-2017";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z4B1D2D205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1D2D205";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(121,50 € > 14/02/2017 - 14/02/2017)";"121,50 € - 23/02/2017";"121,50 €";"121,50 €"
"9";"Principale";"";"ASSISTENZA  SU PC HW - SW";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z4B1D32366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1D32366";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"01410160939 - REAL COMM SRL";"01410160939 - REAL COMM SRL(144,00 € > 02/02/2017 - 02/02/2017)";"144,00 € - 23/02/2017";"144,00 €";"144,00 €"
"10";"Principale";"";"CONTRATTO DI ASSISTENZA E MANUTENZIONE 2017";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z151D3BA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151D3BA8B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(2.496,00 € > 06/02/2017 - 06/02/2017)";"2.496,00 € - 23/02/2017";"2.496,00 €";"2.496,00 €"
