﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 14:20";"4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=8648"
"2";"Principale";"";"Indice di tempestività dei pagamenti ";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 14:21";"Anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=8649"
"3";"Principale";"";"Indice di tempestività dei pagamenti ";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 18:19";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=8909"
"4";"Principale";"";"Indice di tempestività dei pagamenti ";"";"19/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 12:33";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=9113"
"5";"Principale";"";"Indice di tempestività dei pagamenti ";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:20";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=9223"
"6";"Principale";"";"Indice di tempestività dei pagamenti ";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:49";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=9413"
"7";"Principale";"";"Indice di tempestività dei pagamenti ";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:50";"Anno 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=9414"
"8";"Principale";"";"Indice di tempestività dei pagamenti ";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 17:13";"1° trimestre 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=9691"
"9";"Principale";"";"Indice di tempestività dei pagamenti";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 14:10";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=10001"
"10";"Principale";"";"Indice di tempestività dei pagamenti";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 17:40";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=10125"
"11";"Principale";"";"Indice di tempestività dei pagamenti";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 14:02";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=10331"
"12";"Principale";"";"Indice di tempestività dei pagamenti ";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 14:38";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=10334"
"13";"Principale";"";"Indice di tempestività dei pagamenti ";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:09";"1° trimestre 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=10569"
"14";"Principale";"";"Indice di tempestività dei pagamenti";"";"08/07/2021 09:33";"01/01/2027 00:00";"08/07/2021 09:34";"2 trimestre 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=147831"
"15";"Principale";"";"Indice di tempestività dei pagamenti";"";"12/10/2021 16:15";"01/01/2027 00:00";"12/10/2021 16:16";"3 trimestre 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=500718"
"16";"Principale";"";"Indice di tempestività dei pagamenti";"";"17/01/2022 10:31";"01/01/2028 00:00";"17/01/2022 10:32";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=529126"
"17";"Principale";"";"Indice di tempestività dei pagamenti";"";"17/01/2022 10:32";"01/01/2028 00:00";"17/01/2022 10:32";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=529127"
"18";"Principale";"";"Indice di tempestività dei pagamenti";"";"14/04/2022 14:27";"01/01/2028 00:00";"14/04/2022 14:27";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=552756"
"19";"Principale";"";"indice di tempestività dei pagamenti";"";"14/07/2022 13:17";"01/01/2028 00:00";"14/07/2022 13:19";"2° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=567822"
"20";"Principale";"";"indice di tempestività dei pagamenti";"";"12/10/2022 18:08";"01/01/2028 00:00";"12/10/2022 18:09";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=583851"
"21";"Principale";"";"indice di tempestività dei pagamenti";"";"16/01/2023 11:47";"01/01/2029 00:00";"16/01/2023 11:49";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=602894"
"22";"Principale";"";"indice di tempestività dei pagamenti";"";"16/01/2023 11:49";"01/01/2029 00:00";"16/01/2023 11:49";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=602896"
"23";"Principale";"";"Indice di tempestività dei pagamenti";"";"13/04/2023 14:07";"01/01/2029 00:00";"11/01/2024 11:27";"1^ trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=623759"
"24";"Principale";"";" Indice di tempestività dei pagamenti";"";"07/07/2023 11:47";"01/01/2029 00:00";"07/07/2023 11:48";"2^ trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=645835"
"25";"Principale";"";"Indice di tempestività dei pagamenti";"";"05/10/2023 14:10";"01/01/2029 00:00";"05/10/2023 14:11";"3^ trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=661678"
"26";"Principale";"";"Indice di tempestività dei pagamenti";"";"11/01/2024 11:27";"01/01/2030 00:00";"11/01/2024 11:28";"4^ trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=690917"
"27";"Principale";"";"Indice di tempestività dei pagamenti";"";"11/01/2024 11:28";"01/01/2030 00:00";"11/01/2024 11:29";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=690918"
"28";"Principale";"";" Indice di tempestività dei pagamenti";"";"12/04/2024 13:01";"01/01/2030 00:00";"12/04/2024 13:02";"1 trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=192&download=712401"
