﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RELAZIONE ILLUSTRATIVA P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:21";"RELAZIONE ILLUSTRATIVA P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=19401"
"2";"Principale";"";"MODELLO A - P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:28";"MODELLO A - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=19402"
"3";"Principale";"";"EF 2018 - Consuntivo";"";"03/05/2019 00:00";"01/01/2025 00:00";"26/08/2020 08:12";"relazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=19774"
"4";"Principale";"";"EF 2018 - Consuntivo";"";"03/05/2019 00:00";"01/01/2025 00:00";"09/01/2020 15:53";"MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=19775"
"5";"Principale";"";"RELAZIONE ILLUSTRATIVA P.A. 2020";"";"06/03/2020 00:00";"01/01/2029 00:00";"28/11/2023 21:18";"RELAZIONE ILLUSTRATIVA P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=20800"
"6";"Allegato";"5";"MODELLO A - P.A. 2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/11/2023 21:16";"MODELLO A - P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680236"
"7";"Allegato";"5";"MODELLI B - P.A. 2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/11/2023 21:17";"MODELLI B - P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680237"
"8";"Allegato";"5";"MODELLO C - P.A. 2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/11/2023 21:17";"MODELLO C - P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680238"
"9";"Allegato";"5";"MODELLO D - P.A. 2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/11/2023 21:18";"MODELLO D - P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680239"
"10";"Allegato";"5";"MODELLO E - P.A. 2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/11/2023 21:18";"MODELLO E - P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680240"
"11";"Principale";"";"PON SMART CLASS 2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 17:29";"DECRETO ASSUNZIONE IN BILANCIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=21061"
"12";"Principale";"";"PON SMART CLASS 2020";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 13:46";"DELIBERA CI N 69/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=21102"
"13";"Principale";"";"PON SMART CLASS 2020";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 13:54";"DELIBERA CI N 68/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=21103"
"14";"Principale";"";"PON SMART CLASS 2020";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 13:54";"DELIBERA CI N 67/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=21104"
"15";"Principale";"";"CONTO CONSUNTIVO 2019";"";"28/06/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:04";"RELAZIONE CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=21732"
"16";"Allegato";"15";"MODELLO H - CONTO CONSUNTIVO 2019";"";"26/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 19:57";"MODELLO H - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682020"
"17";"Allegato";"15";"MODELLI I - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 19:58";"MODELLI I - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682021"
"18";"Allegato";"15";"MODELLO J - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:00";"MODELLO J - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682022"
"19";"Allegato";"15";"MODELLO J bis - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:01";"MODELLO J bis - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682023"
"20";"Allegato";"15";"MODELLO K - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:02";"MODELLO K - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682024"
"21";"Allegato";"15";"MODELLO L - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:03";"MODELLO L - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682025"
"22";"Allegato";"15";"MODELLO M - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:03";"MODELLO M - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682026"
"23";"Allegato";"15";"MODELLO N - CONTO CONSUNTIVO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"30/11/2023 20:04";"MODELLO N - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=682027"
"24";"Principale";"";"RELAZIONE ILLUSTRATIVA - P.A. 2021";"";"26/04/2021 00:00";"01/01/2028 00:00";"28/11/2023 21:12";"RELAZIONE ILLUSTRATIVA - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=22369"
"25";"Allegato";"24";"MODELLO A - P.A. 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"28/11/2023 21:09";"MODELLO A - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680231"
"26";"Allegato";"24";"MODELLI B - P.A. 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"28/11/2023 21:10";"MODELLI B - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680232"
"27";"Allegato";"24";"MODELLO C - P.A. 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"28/11/2023 21:11";"MODELLO C - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680233"
"28";"Allegato";"24";"MODELLO D - P.A. 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"28/11/2023 21:11";"MODELLO D - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680234"
"29";"Allegato";"24";"MODELLO E - P.A. 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"28/11/2023 21:12";"MODELLO E - P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680235"
"30";"Principale";"";"EF 2020 - CONSUNTIVO";"";"21/05/2021 00:00";"01/01/2027 00:00";"30/11/2023 19:40";"RELAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=22578"
"31";"Allegato";"30";"MODELLO H - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:04";"MODELLO H - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680197"
"32";"Allegato";"30";"MODELLI I - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:06";"MODELLI I - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680198"
"33";"Allegato";"30";"MODELLO J - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:07";"MODELLO J - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680199"
"34";"Allegato";"30";"MODELLO J bis - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:08";"MODELLO J bis - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680200"
"35";"Allegato";"30";"MODELLO K - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:08";"MODELLO K - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680201"
"36";"Allegato";"30";"MODELLO L - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:10";"MODELLO L - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680202"
"37";"Allegato";"30";"MODELLO M - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:11";"MODELLO M - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680203"
"38";"Allegato";"30";"MODELLO N - CONTO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/11/2023 20:12";"MODELLO N - CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680204"
"39";"Principale";"";"RELAZIONE ILLUSTRATIVA - P.A. 2022";"";"23/03/2022 13:28";"01/01/2029 00:00";"28/11/2023 21:07";"RELAZIONE ILLUSTRATIVA - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=548535"
"40";"Allegato";"39";"MODELLO A - P.A. 2022";"";"23/03/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:04";"MODELLO A - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680226"
"41";"Allegato";"39";"MODELLI B - P.A. 2022";"";"23/03/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:05";"MODELLI B - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680227"
"42";"Allegato";"39";"MODELLO C - P.A. 2022";"";"23/03/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:05";"MODELLO C - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680228"
"43";"Allegato";"39";"MODELLO D - P.A. 2022";"";"23/03/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:06";"MODELLO D - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680229"
"44";"Allegato";"39";"MODELLO E - P.A. 2022";"";"23/03/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:07";"MODELLO E - P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680230"
"45";"Principale";"";"CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2029 00:00";"28/11/2023 20:33";"RELAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=561610"
"46";"Allegato";"45";"MODELLO H - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:28";"MODELLO H - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680205"
"47";"Allegato";"45";"MODELLI I - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:29";"MODELLI I - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680206"
"48";"Allegato";"45";"MODELLO J - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:30";"MODELLO J - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680207"
"49";"Allegato";"45";"MODELLO J bis - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:30";"MODELLO J bis - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680208"
"50";"Allegato";"45";"MODELLO K - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:31";"MODELLO K - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680209"
"51";"Allegato";"45";"MODELLO L - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:32";"MODELLO L - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680210"
"52";"Allegato";"45";"MODELLO M - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:33";"MODELLO M - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680211"
"53";"Allegato";"45";"MODELLO N - CONTO CONSUNTIVO 2021";"";"01/06/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:33";"MODELLO N - CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680212"
"54";"Principale";"";"RELAZIONE ILLUSTRATIVA - P.A. 2023";"";"20/12/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:56";"RELAZIONE ILLUSTRATIVA - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=640901"
"55";"Allegato";"54";"MODELLO A - P.A. 2023";"";"20/12/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:49";"MODELLO A - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680221"
"56";"Allegato";"54";"MODELLI B - P.A. 2023";"";"20/12/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:50";"MODELLI B - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680222"
"57";"Allegato";"54";"MODELLO C - P.A. 2023";"";"20/12/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:50";"MODELLO C - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680223"
"58";"Allegato";"54";"MODELLO D - P.A. 2023";"";"20/12/2022 00:00";"01/01/2028 00:00";"28/11/2023 20:51";"MODELLO D - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680224"
"59";"Allegato";"54";"MODELLO E - P.A. 2023";"";"20/12/2022 00:00";"01/01/2026 00:00";"28/11/2023 20:56";"MODELLO E - P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680225"
"60";"Principale";"";"CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 21:01";"Relazione Illustrativa Conto Consuntivo 2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=643210"
"61";"Allegato";"60";"MODELLO H - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:40";"MODELLO H - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680213"
"62";"Allegato";"60";"MODELLI I - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:41";"MODELLI I - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680214"
"63";"Allegato";"60";"MODELLO J - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:42";"MODELLO J - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680215"
"64";"Allegato";"60";"MODELLO J bis - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:42";"MODELLO J bis - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680216"
"65";"Allegato";"60";"MODELLO K - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:43";"MODELLO K - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680217"
"66";"Allegato";"60";"MODELLO L - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:44";"MODELLO L - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680218"
"67";"Allegato";"60";"MODELLO M - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:44";"MODELLO M - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680219"
"68";"Allegato";"60";"MODELLO N - CONTO CONSUNTIVO 2022";"";"30/06/2023 00:00";"01/01/2029 00:00";"28/11/2023 20:45";"MODELLO N - CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=680220"
"69";"Principale";"";"MODELLI B - P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:29";"MODELLI B - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=679061"
"70";"Principale";"";"MODELLO C - P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:30";"MODELLO C - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=679063"
"71";"Principale";"";"MODELLO D - P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:30";"MODELLO D - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=679065"
"72";"Principale";"";"MODELLO E - P.A. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/11/2023 19:31";"MODELLO E - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=679067"
"73";"Principale";"";"RELAZIONE ILLUSTRATIVA - P.A. 2024";"";"18/12/2023 13:03";"01/01/2029 00:00";"15/03/2024 13:14";"RELAZIONE ILLUSTRATIVA - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706406"
"74";"Allegato";"73";"MODELLO A - P.A. 2024";"";"18/12/2023 13:05";"01/01/2029 00:00";"15/03/2024 13:12";"MODELLO A - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706409"
"75";"Allegato";"73";"MODELLI B - P.A. 2024";"";"18/12/2023 13:12";"01/01/2029 00:00";"15/03/2024 13:12";"MODELLI B - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706411"
"76";"Allegato";"73";"MODELLO C - P.A. 2024";"";"18/12/2023 13:12";"01/01/2029 00:00";"15/03/2024 13:13";"MODELLO C - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706412"
"77";"Allegato";"73";"MODELLO D - P.A. 2024";"";"18/12/2023 13:13";"01/01/2029 00:00";"15/03/2024 13:14";"MODELLO D - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706413"
"78";"Allegato";"73";"MODELLO E - P.A. 2024";"";"18/12/2023 13:14";"01/01/2029 00:00";"15/03/2024 13:14";"MODELLO E - P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3307&download=706414"
