﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2018 e suoi allegati dell'ASP “Centro Servizi alla Persona” di Ferrara";"";"24/05/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:14";"Delibera 1-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=19944"
"2";"Principale";"";"Stato Patrimoniale 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:08";"Allegato A alla Delibera 1-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=19945"
"3";"Principale";"";"Conto Economico 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:08";"Allegato B alla Delibera 1-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=19946"
"4";"Principale";"";"Nota Integrativa 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:07";"Allegato C alla Delibera 1-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=19947"
"5";"Principale";"";"Relazione Gestionale 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"02/12/2019 13:07";"Allegato D alla Delibera 1-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=19948"
"6";"Principale";"";"Relazione unitaria del Revisore Unico all'Assemblea dei Soci dell'ASP Ferrara Centro Servizi alla Persona al Bilancio d'Esercizio 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"10/06/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=20051"
"7";"Principale";"";"Delibera di approvazione del Bilancio Economico Preventivo 2020 e dei relativi allegati";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:02";"Delibera 3-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21228"
"8";"Principale";"";"Piano Programmatico 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:03";"Allegato A) Delibera 3-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21229"
"9";"Principale";"";"Bilancio economico preventivo 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:04";"Allegato B) Delibera 3-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21230"
"10";"Principale";"";"Documento di Budget 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:04";"Allegato C) Delibera 3-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21231"
"11";"Principale";"";"Bilancio pluriennale 2020-2022";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:05";"Allegato D) Delibera 3-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21232"
"12";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2019 e dei relativi allegati";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:07";"Delibera 2-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21233"
"13";"Principale";"";"Stato Patrimoniale 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:07";"Allegato A) Delibera 2-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21234"
"14";"Principale";"";"Conto Economico 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:07";"Allegato B) Delibera 2-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21235"
"15";"Principale";"";"Nota Integrativa 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:08";"Allegato C) Delibera 2-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21236"
"16";"Principale";"";"Relazione Gestionale 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:09";"Allegato D) Delibera 2-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=21237"
"17";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2020 e dei relativi allegati";"";"02/07/2021 11:55";"01/01/2027 00:00";"02/07/2021 11:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105147"
"18";"Principale";"";"Stato Patrimoniale 2020";"";"02/07/2021 11:56";"01/01/2027 00:00";"02/07/2021 11:57";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105148"
"19";"Principale";"";"Conto Economico 2020";"";"02/07/2021 11:57";"01/01/2027 00:00";"02/07/2021 11:57";"Allegato B)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105149"
"20";"Principale";"";"Nota Integrativa 2020";"";"02/07/2021 11:57";"01/01/2027 00:00";"02/07/2021 11:57";"Allegato C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105150"
"21";"Principale";"";"Relazione Gestionale 2020";"";"02/07/2021 11:57";"01/01/2027 00:00";"02/07/2021 11:58";"Allegato D)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105151"
"22";"Principale";"";" Delibera di approvazione del Bilancio Economico Preventivo 2021 e dei relativi allegati";"";"02/07/2021 11:59";"01/01/2027 00:00";"02/07/2021 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105155"
"23";"Principale";"";"Piano Programmatico 2021-2023";"";"02/07/2021 12:04";"01/01/2027 00:00";"02/07/2021 12:05";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105157"
"24";"Principale";"";"Bilancio pluriennale 2021-2023";"";"02/07/2021 12:05";"01/01/2027 00:00";"02/07/2021 12:06";"Allegato B)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105159"
"25";"Principale";"";"Bilancio economico preventivo 2021";"";"02/07/2021 12:06";"01/01/2027 00:00";"02/07/2021 12:07";"Allegato C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105160"
"26";"Principale";"";"Documento di Budget 2021";"";"02/07/2021 12:07";"01/01/2027 00:00";"02/07/2021 12:07";"Allegato D)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=105161"
"27";"Principale";"";"Relazione unitaria del Revisore Unico all'Assemblea dei Soci dell'ASP Ferrara Centro Servizi alla Persona al Bilancio d'Esercizio 2020";"";"02/07/2021 00:00";"01/01/2027 00:00";"10/06/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=548655"
"28";"Principale";"";"Delibera di approvazione del Bilancio Economico Preventivo 2022 e dei relativi allegati";"";"10/06/2022 10:47";"01/01/2028 00:00";"22/07/2022 10:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=563073"
"29";"Allegato";"28";"Piano Programmatico 2022-2024";"";"10/06/2022 09:54";"01/01/2028 00:00";"22/07/2022 09:55";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568788"
"30";"Allegato";"28";"Bilancio Preventivo 2022";"";"10/06/2022 09:55";"01/01/2028 00:00";"22/07/2022 09:55";"Allegato B)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568789"
"31";"Allegato";"28";"Documento di Budget 2022";"";"22/07/2022 09:55";"01/01/2028 00:00";"22/07/2022 09:56";"Allegato C)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568790"
"32";"Allegato";"28";"Bilancio Pluriennale 2022-2024";"";"10/06/2022 10:13";"01/01/2028 00:00";"22/07/2022 10:14";"Allegato D)";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568800"
"33";"Principale";"";"Relazione del Revisore Unico al Bilancio economico preventivo 2022 e relativi allegati";"";"10/06/2022 10:52";"01/01/2028 00:00";"10/06/2022 11:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=563081"
"34";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2021 e dei relativi allegati";"";"10/06/2022 09:47";"01/01/2028 00:00";"22/07/2022 09:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=563084"
"35";"Allegato";"34";"Allegato A) Stato Patrimoniale 2021";"";"10/06/2022 09:47";"01/01/2028 00:00";"22/07/2022 09:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568777"
"36";"Allegato";"34";"Allegato B) Conto Economico 2021";"";"10/06/2022 09:47";"01/01/2028 00:00";"22/07/2022 09:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568778"
"37";"Allegato";"34";"Allegato C) Nota integrativa 2021";"";"10/06/2022 09:48";"01/01/2028 00:00";"22/07/2022 09:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568779"
"38";"Allegato";"34";"Allegato D) Relazione gestionale 2021";"";"10/06/2022 09:48";"01/01/2028 00:00";"22/07/2022 09:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568780"
"39";"Principale";"";"Relazione unitaria del Revisore Unico all'Assemblea dei Soci dell'ASP Ferrara Centro Servizi alla Persona al Bilancio d'Esercizio 2021";"";"10/06/2022 11:13";"01/01/2028 00:00";"22/07/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=563096"
"40";"Allegato";"39";"All.A) Bilancio Preventivo 2022";"";"07/07/2022 09:43";"01/01/2028 00:00";"22/07/2022 09:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568773"
"41";"Allegato";"39";"All.B) Bilancio Pluriennale 2022-2024";"";"07/07/2022 09:44";"01/01/2028 00:00";"22/07/2022 09:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568775"
"42";"Allegato";"39";"All.C) Documento di Budget 2022";"";"07/07/2022 09:45";"01/01/2028 00:00";"22/07/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=568776"
"43";"Principale";"";"Bilancio Preventivo 2023 e suoi allegati";"";"29/03/2023 15:36";"01/01/2029 00:00";"11/04/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623140"
"44";"Allegato";"43";"ALL. A) PIANO PROGRAMMATICO 2023-2025";"";"29/03/2023 15:40";"01/01/2029 00:00";"11/04/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623141"
"45";"Allegato";"43";"ALL. B) BILANCIO PREVENTIVO 2023";"";"29/03/2023 15:41";"01/01/2029 00:00";"11/04/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623142"
"46";"Allegato";"43";"ALL. C) DOCUMENTO DI BUDGET 2023";"";"29/03/2023 15:41";"01/01/2029 00:00";"11/04/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623143"
"47";"Allegato";"43";"ALL. D) BILANCIO PLURIENNALE 2023-2025";"";"29/03/2023 15:41";"01/01/2029 00:00";"11/04/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623144"
"48";"Allegato";"43";"Relazione Revisore Unico";"";"29/03/2023 15:42";"01/01/2029 00:00";"11/04/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=623145"
"49";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2022 e dei relativi allegati";"";"30/06/2023 12:14";"01/01/2029 00:00";"30/06/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643064"
"50";"Allegato";"49";"all. A stato patrimoniale 2022";"";"30/06/2023 12:15";"01/01/2029 00:00";"30/06/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643065"
"51";"Allegato";"49";"all. B conto economico 2021-2022";"";"30/06/2023 12:15";"01/01/2029 00:00";"30/06/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643067"
"52";"Allegato";"49";"all. C nota integrativa";"";"30/06/2023 12:15";"01/01/2029 00:00";"30/06/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643068"
"53";"Allegato";"49";"all. D relazione gestionale 2022";"";"30/06/2023 12:16";"01/01/2029 00:00";"30/06/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643069"
"54";"Allegato";"49";"Bilancio Sociale 2022";"";"30/06/2023 12:16";"01/01/2029 00:00";"30/06/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643071"
"55";"Principale";"";"Relazione Unitaria del Revisore Unico al Bilancio chiuso al 31.12.2022 dell'ASP Ferrara Centro Servizi alla Persona";"";"30/06/2023 12:18";"01/01/2029 00:00";"30/06/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=643073"
"56";"Principale";"";"Bilancio Preventivo 2024 e suoi allegati";"";"28/12/2023 15:52";"01/01/2030 00:00";"27/02/2024 15:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702691"
"57";"Allegato";"56";"ALL A) - PIANO PROGRAMMATICO 2024";"";"28/12/2023 15:54";"01/01/2029 00:00";"27/02/2024 15:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702692"
"58";"Allegato";"56";"ALL B) - CONTO ECONOMICO 2024";"";"28/12/2023 15:54";"01/01/2029 00:00";"27/02/2024 15:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702693"
"59";"Allegato";"56";"ALL C) - DOCUMENTO DI BUDGET 2024";"";"28/12/2023 15:55";"01/01/2029 00:00";"27/02/2024 15:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702694"
"60";"Allegato";"56";"ALL D) - BILANCIO PLURIENNALE 2024-2026";"";"28/12/2023 15:56";"01/01/2029 00:00";"27/02/2024 15:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702695"
"61";"Allegato";"56";"RELAZIONE REVISORE BILANCIO PREVENTIVO 2024";"";"28/12/2023 15:56";"01/01/2029 00:00";"27/02/2024 15:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=702696"
"62";"Principale";"";"Delibera di approvazione del Bilancio Consuntivo 2022 e dei relativi allegati";"";"13/05/2024 12:29";"01/01/2030 00:00";"13/05/2024 12:31";"Delibera Assemblea dei Soci n.1-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718540"
"63";"Allegato";"62";"all. A stato patrimoniale 2023";"";"13/05/2024 12:30";"01/01/2030 00:00";"13/05/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718541"
"64";"Allegato";"62";"all. B conto economico 2022-2023";"";"13/05/2024 12:30";"01/01/2030 00:00";"13/05/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718542"
"65";"Allegato";"62";"all. C nota integrativa 2023";"";"13/05/2024 12:30";"01/01/2030 00:00";"13/05/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718544"
"66";"Allegato";"62";"all. D relazione gestionale 2023 assemblea dei soci";"";"13/05/2024 12:31";"01/01/2030 00:00";"13/05/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718545"
"67";"Allegato";"62";"BILANCIO SOCIALE 2023";"";"13/05/2024 12:31";"01/01/2030 00:00";"13/05/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718546"
"68";"Principale";"";"Relazione Unitaria del Revisore Unico al Bilancio chiuso al 31.12.2023 dell'ASP Ferrara Centro Servizi alla Persona";"";"13/05/2024 12:32";"01/01/2030 00:00";"13/05/2024 12:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=138&download=718547"
