﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Procedura aperta per l'appalto del servizio di lavanolo biancheria piana e divise del personale, ricondizionamento materassi e guanciali, lavaggio biancheria varia dell'Ente ed indumenti dei residenti del Centro Servizi Anziani di Adria (RO)";"";"25/10/2021 14:31";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502275"
"2";"Allegato";"1";"Capitolato  gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:39";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502276"
"3";"Allegato";"1";"Allegato 1 - Quantitativi annui stimati gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:43";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502277"
"4";"Allegato";"1";"Allegato 2 - Caratteristiche merceologiche della biancheria a noleggio gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:44";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502278"
"5";"Allegato";"1";"Allegato 3 - Consumo medio mensile di biancheria gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:45";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502279"
"6";"Allegato";"1";"Allegato 4 - Dotazione iniziale minima gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:46";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502280"
"7";"Allegato";"1";"Allegato 5 - Previsione scorta giornaliera gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:46";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502281"
"8";"Allegato";"1";"Allegato 6 - Campionatura gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:47";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502282"
"9";"Allegato";"1";"D.U.V.R.I. gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:48";"01/01/2027 00:00";"21/12/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502283"
"10";"Allegato";"1";"DGUE fac-simile";"";"25/10/2021 14:48";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502286"
"11";"Allegato";"1";"Domanda di partecipazione gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:54";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502287"
"12";"Allegato";"1";"Dichiarazione di offerta economica gara lavanderia - CIG: 8942379C96";"";"25/10/2021 14:55";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502289"
"13";"Allegato";"1";"Disciplinare gara lavanderia - CIG: 8942379C96";"";"25/10/2021 15:17";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=502295"
"14";"Allegato";"1";"Risposte ai quesiti del 27/10/2021 gara lavanolo - CIG 8942379C96";"";"03/11/2021 10:04";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=503866"
"15";"Allegato";"1";"Risposta ai quesiti del 04/11/2021 - Gara lavanolo CIG: 8942379C96";"";"05/11/2021 08:54";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=504271"
"16";"Allegato";"1";"Risposta ai quesiti del 15/11/2021 - Gara lavanolo CIG: 8942379C96";"";"16/11/2021 11:18";"01/01/2027 00:00";"21/12/2021 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=506093"
"17";"Allegato";"1";"Risposta ai quesiti del 17/11/2021 - Gara lavanolo CIG: 8942379C96";"";"17/11/2021 12:04";"01/01/2027 00:00";"21/12/2021 09:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=506307"
"18";"Allegato";"1";"Risposte ai quesiti del 19/11/2021 gara lavanolo - CIG 8942379C96";"";"22/11/2021 10:03";"01/01/2027 00:00";"21/12/2021 09:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=506877"
"19";"Allegato";"1";"Commissione giudicatrice procedura aperta per l'appalto del servizio di lavanolo biancheria piana e divise del personale, ricondizionamento materassi e guanciali, lavaggio biancheria varia dell'Ente ed indumenti dei residenti del Centro Servizi Anziani di Adria (RO)";"";"10/12/2021 10:13";"01/01/2027 00:00";"10/12/2021 10:23";"Allegati curricula dei componenti della commissione giudicatrice della procedura oggetto di gara ai sensi art. 29, co. 1 del D. Lgs 50/2016";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=510874"
"20";"Principale";"";"Avviso pubblico per manifestazione di interesse relativo all'affidamento del servizio di gestione, verifica e manutenzione ordinaria dei presidi di sicurezza ed antincendio del C.S.A.-Adria ai sensi dell'art. 1, co. 2, lett. a) del D.L. 76/2020 e ss.mm..ii";"";"29/07/2022 12:28";"01/01/2028 00:00";"29/07/2022 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=569800"
"21";"Allegato";"20";"Capitolato prestazionale";"";"29/07/2022 12:35";"01/01/2028 00:00";"29/07/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=569805"
"22";"Allegato";"20";"Mod. A - Fac-simile domanda manifestazione di interesse";"";"29/07/2022 12:43";"01/01/2028 00:00";"29/07/2022 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=569806"
"23";"Allegato";"20";"D.U.V.R.I.";"";"29/07/2022 12:44";"01/01/2028 00:00";"29/07/2022 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=569807"
"24";"Principale";"";"DECRETO N. 10 DEL 10/01/23";"";"10/01/2023 09:28";"01/01/2029 00:00";"27/06/2023 08:21";"Fornitura biennale buste per tritapastiglie MAHO CIG:Z1E39701AE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=637259"
"25";"Principale";"";"Decreto n. 39 del 02/02/2023";"";"02/02/2023 08:45";"01/01/2029 00:00";"26/06/2023 08:47";"Acquisto contenitori gastronorm FORALBERG CIG: Z9439C7D29";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639099"
"26";"Principale";"";"Decreto n. 42 del 08/02/2023";"";"08/02/2023 08:47";"01/01/2029 00:00";"26/06/2023 08:49";"Impegno di spesa trasporto farmaci IDEALSERVICE CIG: Z8F39ECDFA (1/1-31/5/23)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639100"
"27";"Principale";"";"Decreto n. 44 del 08/02/2023";"";"08/02/2023 08:49";"01/01/2029 00:00";"26/06/2023 08:50";"Prosecuzione fornitura generi alimentari al 30/04/23 DAC CIG: Z6339E6DCC";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639101"
"28";"Principale";"";"Decreto n. 45 del 08/02/2023";"";"08/02/2023 08:50";"01/01/2029 00:00";"26/06/2023 08:52";"Fornitura e posa apparecchiature per controllo blocco porte di emergenza esterne n. blu VIS CIG:Z7139ECCC1";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639102"
"29";"Principale";"";"Decreto n. 53 del 15/02/2023";"";"15/02/2023 09:04";"01/01/2029 00:00";"26/06/2023 09:05";"Pulizia ordinaria condizionatori genn-giu-sett-dic 2023 EURO & PROMOS CIG: ZD439F68DC";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639124"
"30";"Principale";"";"Decreto n. 60 del 22/02/2023";"";"22/02/2023 09:06";"01/01/2029 00:00";"26/06/2023 09:07";"Manutenzione straordinaria impianto riscaldamento, idrico sanitario de CSA CIG: Z683A11797";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639129"
"31";"Principale";"";"Decreto n. 61 del 22/02/2023";"";"22/02/2023 09:07";"01/01/2029 00:00";"26/06/2023 09:08";"Manutenzione straordinaria celle frigo cucina centrale CSA CIG: Z0B3A11709";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639130"
"32";"Principale";"";"Decreto n. 62 del 22/02/2023";"";"22/02/2023 09:08";"01/01/2029 00:00";"26/06/2023 09:11";"Manutenzione straordinaria caldaia, impianto di riscaldamento, climatizzazione a split e fancoli in cucina imp.idrico sanitario UTA Auditorium del CSA CIG: Z9A3A11852";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639134"
"33";"Principale";"";"Decreto n. 68 del 24/02/2023";"";"24/02/2023 09:11";"01/01/2029 00:00";"26/06/2023 09:12";"Fornitura materiale chiusura chiesa MA.NI' CIG: Z033A1C171";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639139"
"34";"Principale";"";"Decreto n. 91 del 15/03/2023";"";"15/03/2023 09:12";"01/01/2029 00:00";"26/06/2023 09:13";"Fornitura n. 4 PC e software ENIAC CIG: Z283A62635";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639143"
"35";"Principale";"";"Decreto n. 96 del 20/03/2023";"";"20/03/2023 09:14";"01/01/2029 00:00";"26/06/2023 09:15";"Fornitura e posa in  opera apparecchiature per blocco porta ingressoo principale";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639151"
"36";"Principale";"";"Decreto n. 100 del 27/03/2023";"";"27/03/2023 09:15";"01/01/2029 00:00";"26/06/2023 09:16";"Corso formazione HACCP DELTA CONSULTING CIG: ZAB3A8A386";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639154"
"37";"Principale";"";"Decreto n. 106 del 29/03/2023";"";"29/03/2023 09:16";"01/01/2029 00:00";"26/06/2023 09:18";"Verifica e manutenzione programmata impianto gas medicale - 2023/2024 TECNOMEDICAL ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639158"
"38";"Principale";"";"Decreto n. 108 del 30/03/2023";"";"30/03/2023 09:18";"01/01/2029 00:00";"26/06/2023 09:27";"Fornitura calzature dpi anno 2023 BRAMBILLA SHOES CIG: Z0B3A9DD4A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639180"
"39";"Principale";"";"Decreto n. 126 del 11/04/2023";"";"11/04/2023 09:27";"01/01/2029 00:00";"26/06/2023 09:28";"Fornitura tute pigiama anno 2023 MIELE SRL CIG: Z7B3ABA114";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639184"
"40";"Principale";"";"Decreto n. 130 del 12/04/2023";"";"12/04/2023 09:29";"01/01/2029 00:00";"26/06/2023 09:30";"Convenzione CONSIP GAS naturale 14 lotto 4 1/7/23-30/6/24 DOLOMITI ENERGIA CIG: 9768990991";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639189"
"41";"Principale";"";"Decreto n. 131 del 12/04/2023";"";"12/04/2023 09:30";"01/01/2029 00:00";"26/06/2023 09:32";"Intervento su gruppo elettrogeno FB TRAIN CIG: Z443ABE889";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639192"
"42";"Principale";"";"Decreto n. 132 del 13/04/2023";"";"13/04/2023 09:33";"01/01/2029 00:00";"26/06/2023 09:34";"Aggiudicazione definitiva procedura affidamento servizio Tesoreria CIG: 9706281478";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639193"
"43";"Principale";"";"Decreto n. 134 del 14/04/2023";"";"14/04/2023 09:34";"01/01/2029 00:00";"26/06/2023 09:35";"Prosecuzione fornitura generi alimentari al 30/06/2023 CIG: Z123AC78EA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639195"
"44";"Principale";"";"Decreto n. 135 del 17/04/2023";"";"17/04/2023 09:35";"01/01/2029 00:00";"26/06/2023 09:37";"Servizio informazine annuale gestione personale PUBLIKA CIG: Z763ACD880 (1/4/23-31/3/24)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639197"
"45";"Principale";"";"Decreto n. 140 del 18/04/2023";"";"18/04/2023 09:37";"01/01/2029 00:00";"26/06/2023 09:39";"Assistenza tecnica modifica programmazione impianto illuminazione n.blu ELETTROSERVICE CIG: Z793AD5BB6";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639199"
"46";"Principale";"";"Decreto n. 143 del 21/04/2023";"";"21/04/2023 09:39";"01/01/2029 00:00";"26/06/2023 09:43";"Convenzione CONSIP ENERGIA ELETTRICA EE20 LOTTO 5 1/8/23-31/7/24 ENEL ENERGIA CIG: 978709022B";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639202"
"47";"Principale";"";"Decreto n. 151 del 02/05/2023";"";"02/05/2023 09:43";"01/01/2029 00:00";"26/06/2023 10:02";"Manutenzione straordinaria gruppo spinta impianto idrico antincendio presso CSA CIG: Z913AF815C";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639204"
"48";"Principale";"";"Decreto n. 152 del 02/02/2023";"";"02/05/2023 09:44";"01/01/2029 00:00";"26/06/2023 09:46";"Fornitura cinture contenimento c/bottoni e chiavi magnetiche FOR.ME.SA CIG: Z3F3AF9375";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639206"
"49";"Principale";"";"Decreto n. 171 del 11/05/2023";"";"11/05/2023 09:46";"01/01/2029 00:00";"26/06/2023 10:05";"Manutenzione straordinaria quadri elettrici SPGEDICO CIG: Z333B1EA3B";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639210"
"50";"Principale";"";"Decreto n. 191 del 23/05/2023";"";"23/05/2023 09:49";"01/01/2029 00:00";"26/06/2023 09:50";"Tinteggiatura n. giallo e chiesa DE NEGRI CIG: Z4A3B461F8";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639212"
"51";"Principale";"";"Decreto n. 198 del 25/05/2023";"";"25/05/2023 09:51";"01/01/2029 00:00";"26/06/2023 09:52";"Pulizia e sblocco grondaie GIROTTI LUCA CIG: ZAF3B522E4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639214"
"52";"Principale";"";"Decreto n. 206 del 31/05/2023";"";"31/05/2023 09:52";"01/01/2029 00:00";"26/06/2023 09:54";"Impegno di spesa trasporto farmaci 1/6-31/12/23 IDEALSERVICE CIG: Z383B6184A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639220"
"53";"Principale";"";"Decreto n. 211 del 01/06/2023";"";"01/06/2023 09:54";"01/01/2029 00:00";"26/06/2023 09:56";"Affidamento servizio verifica e manutenzione e mantenimento efficienza impianto rilevazione incendi IRAI VIS SRL Proroga triennale dal 01/06/23-01/06/26 CIG: ZC23B67A46";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639228"
"54";"Principale";"";"Decreto n. 225 del 13/06/2023";"";"13/06/2023 10:02";"01/01/2029 00:00";"31/08/2023 09:23";"Prosecuzione fornitura generi alimentari al 31/08/2023 CIG: Z603B87346";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639237"
"55";"Principale";"";"BUONO N. 01 DEL 02/01/2023";"";"02/01/2023 10:48";"01/01/2029 00:00";"26/06/2023 10:52";"Acquisto calzature dpi dip.socialmete utile EUROHATRIA CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639282"
"56";"Principale";"";"BUONO N. 02 DEL 02/01/2023";"";"02/01/2023 10:50";"01/01/2029 00:00";"26/06/2023 10:51";"Offerta n. 457 del 18/10/2022 Cestelli lavastoviglie n. blu CIG: ZA73963664";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639286"
"57";"Principale";"";"BUONO N. 03 DEL 04/01/2023";"";"04/01/2023 10:52";"01/01/2029 00:00";"26/06/2023 10:59";"Offerta n. 04 del 3/1/23 Manutenzione straordinaria lavastoviglie n.arancio CIG: Z31339668F2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639290"
"58";"Principale";"";"BUONO N. 04 DEL 04/01/2023";"";"04/01/2023 10:55";"01/01/2029 00:00";"26/06/2023 10:57";"Acquisto n. 1 rotolo nastro termocollante per lavanderia CIG: Z793967482";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639294"
"59";"Principale";"";"BUONO N. 05 DEL 05/01/2023";"";"05/01/2023 10:57";"01/01/2029 00:00";"26/06/2023 10:59";"Acquisto n. 9 caloriferi BRICO GROUP SPA CIG: Z9A3967399";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639298"
"60";"Principale";"";"BUONO N. 06 DEL 11/01/2023";"";"11/01/2023 10:59";"01/01/2029 00:00";"26/06/2023 11:01";"Preventivo n. 1 del 10/01/2023 Acquisto materiale per manutenzioni MA.NI' CIG: Z653978D6A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639302"
"61";"Principale";"";"BUONO N. 07 DEL 13/01/2023";"";"13/01/2023 11:01";"01/01/2029 00:00";"26/06/2023 11:02";"Acquisto n. 1 materassino barella doccia n. blu";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639303"
"62";"Principale";"";"BUONO N. 08 DEL 16/01/2023";"";"16/01/2023 11:02";"01/01/2029 00:00";"26/06/2023 11:04";"Acquisto n. 10 ct contenitori cartoncino e n. 2 bobine pellicola trasparente MAHO CIG: ZA639834F2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639306"
"63";"Principale";"";"BUONO N. 10 DEL 17/01/2023";"";"17/01/2023 11:04";"01/01/2029 00:00";"26/06/2023 11:05";"Ordine vendita n. 9 del 3/1/23 Manut.straordinaria lavapentole e carrelli n. rosso, azzurro, arancio ERREPI SERVICE CIG: Z9439970B5";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639311"
"64";"Principale";"";"BUONO N. 11 DEL 17/01/2023";"";"17/01/2023 11:05";"01/01/2029 00:00";"26/06/2023 11:08";"Ordine di vendita n. 39 del 13/1/23 manutenzione straord. lavapentole e carrello n. rosa ERREPI SERVICE CIG: Z5739970EF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639314"
"65";"Principale";"";"BUONO N. 12 DEL 23/01/2023";"";"23/01/2023 11:07";"01/01/2029 00:00";"26/06/2023 11:08";"Acquisto materiale per manutenzioni elettriche ELETTROVENETA CIG: Z9C39A159F";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639317"
"66";"Principale";"";"BUONO N. 13 DEL 27/01/2023";"";"27/01/2023 11:08";"01/01/2029 00:00";"26/06/2023 11:09";"Acquisto calzature dpi, stivali e pile dipendente CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639318"
"67";"Principale";"";"BUONO N. 14 DEL 27/01/2023";"";"27/01/2023 11:10";"01/01/2029 00:00";"26/06/2023 11:13";"Acquisto pile dipendenti e n. 1 paio di stivali EUROHATRIA  CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639321"
"68";"Principale";"";"BUONO N. 15 DEL 31/01/2023";"";"31/01/2023 11:13";"01/01/2029 00:00";"26/06/2023 11:17";"Intervento straordinario del 18/01 - sostituzione rilevatori ottici fumo VIS CIG: ZDF39C0C08";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639326"
"69";"Principale";"";"BUONO N. 16 DEL 31/01/2023";"";"31/01/2023 11:17";"01/01/2029 00:00";"26/06/2023 11:19";"Acquisto materiale per manutenzioni gennaio Ferramenta Zambello CIG: ZA939C0C2F";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639333"
"70";"Principale";"";"BUONO N. 17 DEL 03/02/2023";"";"03/02/2023 11:19";"01/01/2029 00:00";"26/06/2023 11:23";"Acquisto calzature dpi Hreshchuk Vadym CIG:: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639337"
"71";"Principale";"";"BUONO N. 18 DEL 03/02/2023";"";"03/02/2023 11:59";"01/01/2029 00:00";"26/06/2023 12:01";"Assistenza e manutenzione sito WEB 12/2/23-11/2/24 CIG: ZD739D0DB3";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639418"
"72";"Principale";"";"BUONO N. 19 DEL 03/02/2023";"";"03/02/2023 12:01";"01/01/2029 00:00";"26/06/2023 12:03";"Servii web hosting, privacy e cookie policy 12/2/23-11/2/24 VASSALLI ASSOCIATI CIG: Z5939D0E0E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639433"
"73";"Principale";"";"BUONO N. 22 DEL 07/02/2023";"";"07/02/2023 12:03";"01/01/2029 00:00";"26/06/2023 12:05";"Acquisto toner stampanti C.P.M. SNC CIG: Z3139D7AE4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639442"
"74";"Principale";"";"BUONO N. 23 DEL 07/02/2023";"";"07/02/2023 12:05";"01/01/2029 00:00";"26/06/2023 12:06";"Corsi formazione educatori IKOS CIG: Z4439DA836";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639444"
"75";"Principale";"";"BUONO N. 24 DEL 10/02/2023";"";"10/02/2023 12:06";"01/01/2029 00:00";"26/06/2023 12:07";"Pulizia straordinaria n. blu CIG: ZE239E8057 EURO & PROMOS ";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639448"
"76";"Principale";"";"BUONO N. 25 DEL 16/02/2023";"";"16/02/2023 12:09";"01/01/2029 00:00";"26/06/2023 12:12";"Acquisto n. 4 idropistole CIG: Z5439FD67D ERREPI";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639453"
"77";"Principale";"";"BUONO N. 26 DEL 16/02/2023";"";"16/02/2023 12:09";"01/01/2029 00:00";"26/06/2023 12:11";"Acquisto n. 3 conf. bobine film trasparente per vaschette pasti esterni MAHO CIG: ZA439FD776";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639457"
"78";"Principale";"";"BUONO N. 27 DEL 17/02/2023";"";"17/02/2023 12:12";"01/01/2029 00:00";"26/06/2023 12:14";"Fornitura, posa e sostituzione maniglione antipanico e serrature n. blu CIG: Z323A02B73";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639464"
"79";"Principale";"";"BUONO N. 28 DEL 21/02/2023";"";"21/02/2023 12:14";"01/01/2029 00:00";"26/06/2023 12:15";"Ordine di vendita n. 171 del 16/02/2022 Manutenzioni straordinarie ERREPI CIG: Z493A11328";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639466"
"80";"Principale";"";"BUONO N. 29 DEL 21/02/2023";"";"21/02/2023 12:15";"01/01/2029 00:00";"26/06/2023 12:16";"Offerta n. 107 del 17/02/23 Manutenzioni straordinarie cucina ERREPI CIG: Z9F3A113C9";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639470"
"81";"Principale";"";"BUONO N. 30 DEL 22/02/2023";"";"22/02/2023 12:17";"01/01/2029 00:00";"26/06/2023 12:18";"Acquisto n. 5 quadri AGE PRINT CIG: Z343A12CDF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639472"
"82";"Principale";"";"BUONO N. 31 DEL 24/02/2023";"";"24/02/2023 12:18";"01/01/2029 00:00";"26/06/2023 12:19";"Abbonamento annuale IL GAZZETTINO CIG: Z3D3A19930";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639475"
"83";"Principale";"";"BUONO N. 32 DEL 24/02/2023";"";"24/02/2023 12:19";"01/01/2029 00:00";"26/06/2023 12:20";"Corso formazione IKOS CIG: Z763A1CADE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639479"
"84";"Principale";"";"BUONO N. 33 DEL 27/02/2023";"";"27/02/2023 12:20";"01/01/2029 00:00";"26/06/2023 12:22";"Preventivo n. 2 del 07/02/2023 Acquisto materiale vario per manutenzioni MA.NI' CIG: Z433A203B7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639483"
"85";"Principale";"";"BUONO N. 35 DEL 28/02/2023";"";"28/02/2023 12:22";"01/01/2029 00:00";"27/06/2023 08:17";"Acquisto materiale diverso per manutenzionI febbraio FERRAMENTA ZAMBELLO CIG: ZA33A2B881";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639487"
"86";"Principale";"";"BUONO N. 34 DEL 27/02/2023";"";"27/02/2023 12:25";"01/01/2029 00:00";"26/06/2023 12:27";"Manutenzione straordinaria lavastoviglie n. arancio ERREPI CIG: Z673A2B70A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639493"
"87";"Principale";"";"BUONO N. 09 DEL 16/01/2023";"";"16/01/2023 08:11";"01/01/2029 00:00";"27/06/2023 08:13";"Corso formazione Nuovo Codice degli Appalti";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639981"
"88";"Principale";"";"BUONO N. 20 DEL 07/02/2023";"";"07/02/2023 08:14";"01/01/2029 00:00";"27/06/2023 08:14";"Interventi straordinari su impianti elettrici";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639982"
"89";"Principale";"";"BUONO N. 21 DEL 07/02/2023";"";"07/02/2023 08:14";"01/01/2029 00:00";"27/06/2023 08:15";"Interventi straordinari su impianti elettrici di chiamata n. rosa e n. azzurro";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639984"
"90";"Principale";"";"BUONO N. 36 DEL 28/02/2023";"";"28/02/2023 08:18";"01/01/2029 00:00";"27/06/2023 08:19";"Verifiche biennali periodiche ascensori 2023-2024 IMQ CIG: ZF03A2B9A6";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639988"
"91";"Principale";"";"BUONO N. 37 DEL 01/03/2023";"";"01/03/2023 08:21";"01/01/2029 00:00";"27/06/2023 08:23";"Fornitura blocchi ""Richiesta fornitura"" Tipografia Gibin CIG:Z9E3A30598";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639991"
"92";"Principale";"";"BUONO N. 38 DEL 06/03/2023";"";"06/03/2023 08:23";"01/01/2029 00:00";"27/06/2023 08:24";"Corso formazione Passweb uff. personale Formel CIG: ZE13A3C241";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639994"
"93";"Principale";"";"BUONO N. 39 DEL 07/03/2023";"";"07/03/2023 08:24";"01/01/2029 00:00";"27/06/2023 08:25";"Corso di formazione psicologhe Psicologia.Io CIG: Z283A40802";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639997"
"94";"Principale";"";"BUONO N. 40 DEL 07/03/2023";"";"07/03/2023 08:25";"01/01/2029 00:00";"27/06/2023 08:26";"Verifiche messa a terra impianto elettrico 2023-2024 Ellisse CIG: Z053A4161B";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=639998"
"95";"Principale";"";"BUONO N. 41 DEL 07/03/2023";"";"07/03/2023 08:26";"01/01/2029 00:00";"27/06/2023 08:27";"Pulizia straordinaria locali auditorium febbraio Euro&Promos CIG: Z303A4579F";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640002"
"96";"Principale";"";"BUONO N. 42 DEL 13/03/2023";"";"13/03/2023 08:27";"01/01/2029 00:00";"27/06/2023 08:28";"Ordine di vendita n. 253 del 8/3 - Manutenzione straord. lavast. n. blu, termosigillatrice e brasiera Errepi Service CIG: ZE93A611AC";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640004"
