﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Documento di attestazione (All. 1 Deliberazione ANAC n. 141/2018)";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 10:30";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=11706"
"2";"Principale";"";"Griglia di rilevazione (All. 2 Delibera ANAC n. 141/2018)";"";"27/05/2019 00:00";"01/01/2025 00:00";"29/06/2020 18:12";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=11709"
"3";"Principale";"";"Documento di attestazione (All. Deliberazione ANAC)";"";"19/07/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=11789"
"4";"Principale";"";"Griglia di rilevazione (All. Delibera ANAC)";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:24";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=11839"
"5";"Principale";"";"Attestazione OIV";"";"30/06/2021 15:46";"01/01/2027 00:00";"30/06/2021 15:46";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=105036"
"6";"Principale";"";"Scheda di sintesi (All 3 Delib. ANAC)";"";"30/06/2021 15:47";"01/01/2027 00:00";"30/06/2021 15:48";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=105038"
"7";"Principale";"";"Griglia di rilevazione (All. 2.1 Delib. ANAC)";"";"30/06/2021 15:51";"01/01/2027 00:00";"30/06/2021 15:51";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=105039"
"8";"Principale";"";"Attestazione OIV";"";"23/06/2022 07:54";"01/01/2028 00:00";"23/06/2022 07:57";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=564578"
"9";"Principale";"";"Scheda di sintesi";"";"23/06/2022 07:57";"01/01/2028 00:00";"23/06/2022 07:57";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=564579"
"10";"Principale";"";"Griglia di rilevazione";"";"23/06/2022 07:57";"01/01/2028 00:00";"23/06/2022 07:59";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=564580"
"11";"Principale";"";"Atttestazione OIV al 30/06/2023";"";"07/09/2023 09:42";"01/01/2029 00:00";"07/09/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=120&download=655771"
