﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DOTT. ROMANO ASTOLFO ";"";"26/09/2022 16:38";"01/01/2026 00:00";"27/09/2022 16:04";"Presidente del Nucleo di Valutazione";"22/12/2021";"31/12/2024";"Compenso per incarico Presidente Nucleo Valutazione-Determinazione n. 28 del 22.12.2021 - 22/12/2021 - 31/12/2024 > 1.000,00 €";"";""
"2";"Allegato";"1";"Curriculum Vitae Dott. Romano Astolfo";"";"26/09/2022 16:49";"01/01/2026 00:00";"26/09/2022 16:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576657"
"3";"Allegato";"1";"Dichiarazione sostitutiva dell'atto di notorietà";"";"26/09/2022 16:50";"01/01/2026 00:00";"26/09/2022 16:51";"Dichiarazione sostitutiva dell'atto di notorietà incarichi presso enti pubblici e/o privati";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576661"
"4";"Allegato";"1";"Dichiarazione di insussistenza di cause di inconferibilità e incompatibilità";"";"26/09/2022 16:51";"01/01/2026 00:00";"26/09/2022 16:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576663"
"5";"Principale";"";"MICHIELAZZO DOTT. ALBERTO";"";"27/09/2022 08:54";"01/01/2026 00:00";"09/11/2022 13:30";"Consulente certificazione Family Audit";"27/03/2018";"31/03/2023";"Compenso per incarico Consulente certificazione Family Audit-Determinazione n. 52 del 27.03.2018 - 27/03/2018 - 31/03/2023 > 5.600,00 €";"";""
"6";"Allegato";"5";"Curriculum Vitae Michielazzo Dott. Alberto";"";"28/09/2022 10:39";"01/01/2026 00:00";"28/09/2022 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=577062"
"7";"Allegato";"5";"Dichiarazione D.Lgs. 39 incarichi pubblici ";"";"09/11/2022 13:29";"01/01/2026 00:00";"09/11/2022 13:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=588968"
"8";"Allegato";"5";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"09/11/2022 13:30";"01/01/2026 00:00";"09/11/2022 13:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=588969"
"9";"Principale";"";"RAMETTA DOTT.SSA DELIA";"";"27/09/2022 09:01";"01/01/2026 00:00";"28/10/2022 13:57";"Medico RSPP";"01/07/2021";"30/06/2023";"Compenso per incarico Medico RSPP-Determinazione n. 100 del 22.06.2021 - 01/07/2021 - 30/06/2023 > 7.000,00 €";"";""
"10";"Allegato";"9";"Curriculum Vitae Rametta Dott.ssa Delia";"";"28/10/2022 13:48";"01/01/2026 00:00";"28/10/2022 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587211"
"11";"Allegato";"9";"Dichiarazione art. 39 incarichi pubblici ";"";"28/10/2022 13:55";"01/01/2026 00:00";"28/10/2022 13:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587213"
"12";"Allegato";"9";"Dichiarazione di insussistenza di cause di inconferibilità e incompatibilità";"";"28/10/2022 13:56";"01/01/2026 00:00";"28/10/2022 13:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587214"
"13";"Principale";"";"GIACON DOTT. MARCO ";"";"27/09/2022 15:57";"01/01/2026 00:00";"27/09/2022 17:22";"Componente Commissione gara- Prot. 661 del 29.03.2022";"02/05/2022";"31/05/2022";"Compenso per incarico Componente Commissione - 02/05/2022 - 31/05/2022 > 500,00 €";"";""
"14";"Allegato";"13";"Curriculum Vitae Giacon Dott. Marco";"";"27/09/2022 16:10";"01/01/2026 00:00";"27/09/2022 16:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576957"
"15";"Allegato";"13";"Autorizzazione incarico componente commissione di gara (Art. 53 del D.Lgs. 165/2001)";"";"27/09/2022 16:28";"01/01/2026 00:00";"27/09/2022 16:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576959"
"16";"Principale";"";"PELLIZZON ARCH. SILVIA";"";"25/10/2022 09:17";"01/01/2026 00:00";"31/10/2022 11:05";"Architetto";"14/10/2022";"31/12/2022";"Compenso per incarico di rilevazione grafica del Padiglione San Gottardo- Determinazione n.144 del 14.10.2022 - 14/10/2022 - 31/12/2022 > 3.350,00 €";"";""
"17";"Allegato";"16";"Curriculum Vitae Pellizzon Arch.Silvia";"";"25/10/2022 09:29";"01/01/2026 00:00";"25/10/2022 09:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586117"
"18";"Allegato";"16";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"25/10/2022 09:41";"01/01/2026 00:00";"25/10/2022 09:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586131"
"19";"Allegato";"16";"Dichiarazione art. 80 D. Lgs. 50 del 18.04.2016";"";"25/10/2022 09:41";"01/01/2026 00:00";"25/10/2022 09:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586132"
"20";"Allegato";"16";"Dichiarazione D.Lgs. 39 incarichi pubblici ";"";"31/10/2022 11:03";"01/01/2026 00:00";"31/10/2022 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587462"
"21";"Principale";"";"DANIELE DOTT.SSA PAOLA";"";"27/09/2022 08:56";"01/01/2026 00:00";"26/10/2022 12:08";"Valutatore Family Audit";"11/02/2020";"10/02/2023";"Compenso per incarico valutatore Family Audit-Determinazione n.26 del 10/02/2020 - 11/02/2020 - 10/02/2023 > 5.120,00 €";"";""
"22";"Allegato";"21";"Curriculum Vitae Daniele Dott.ssa Paola";"";"26/10/2022 12:05";"01/01/2026 00:00";"26/10/2022 12:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586558"
"23";"Allegato";"21";"Dichiarazione incarichi pubblici";"";"26/10/2022 12:06";"01/01/2026 00:00";"26/10/2022 12:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586559"
"24";"Allegato";"21";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"26/10/2022 12:07";"01/01/2026 00:00";"26/10/2022 12:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=586560"
"25";"Principale";"";"INNOCENTE ARCH. VANESSA";"";"06/10/2022 11:50";"01/01/2026 00:00";"09/11/2022 15:31";"Architetto";"21/09/2022";"31/12/2022";"Compenso per incarico di trasposizione informatica degli elaborati progettuali di tutto il compendio immobiliare - 21/09/2022 - 31/12/2022 > 2.600,00 €,Redazione pratica SCIA e richiesta autorizzazione paesaggistica - 08/11/2022 - 31/01/2023 > 4.800,00 €";"";""
"26";"Allegato";"25";"Dichiarazione di insussistenza di cause di inconferibilità e incompatibilità";"";"06/10/2022 11:59";"01/01/2026 00:00";"06/10/2022 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=582137"
"27";"Allegato";"25";"Dichiarazione art.80 D.Lgs. 50 del 18.04.2016";"";"06/10/2022 12:36";"01/01/2026 00:00";"06/10/2022 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=582139"
"28";"Allegato";"25";"Curriculum Vitae";"";"06/10/2022 12:37";"01/01/2026 00:00";"06/10/2022 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=582140"
"29";"Allegato";"25";"Dichiarazione D.Lgs. 39 incarichi pubblici ";"";"31/10/2022 11:06";"01/01/2026 00:00";"31/10/2022 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587463"
"30";"Principale";"";"MILAN ING. VINCENZO";"";"16/11/2022 16:45";"01/01/2026 00:00";"16/11/2022 16:49";"Responsabile tecnico della sicurezza antincendio";"01/10/2022";"30/09/2025";"";"";""
"31";"Allegato";"30";"Curriculum Vitae Milan Vincenzo";"";"16/11/2022 16:48";"01/01/2026 00:00";"16/11/2022 16:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=590744"
"32";"Principale";"";"BROLLO AVV. LUCA";"";"09/05/2023 15:39";"01/01/2027 00:00";"09/05/2023 15:42";"Avv. recupero crediti";"";"";"";"";""
"33";"Allegato";"32";"Curriculum Vitaee";"";"09/05/2023 15:40";"01/01/2027 00:00";"09/05/2023 15:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=628268"
"34";"Allegato";"32";"Dichiarazione inconferibilità e incompatibilità";"";"09/05/2023 15:41";"01/01/2027 00:00";"09/05/2023 15:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=628269"
"35";"Principale";"";"CONFORTI DOTT. ALESSIO";"";"26/09/2022 16:54";"01/01/2026 00:00";"27/09/2022 16:04";"Addetto stampa";"01/05/2022";"30/04/2024";"Compenso per incarico addetto stampa-Determinazione n. 57 del 29.04.2022 - 01/05/2022 - 30/04/2024 > 13.000,00 €";"";""
"36";"Allegato";"35";"Curriculum Vitae Conforti Dott. Alessio";"";"26/09/2022 16:58";"01/01/2026 00:00";"26/09/2022 16:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576672"
"37";"Allegato";"35";"Dichiarazione sostitutiva dell'atto di notorietà";"";"26/09/2022 16:59";"01/01/2026 00:00";"26/09/2022 17:00";"Dichiarazione sostitutiva dell'atto di notorietà incarichi presso enti pubblici e/o privati";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576673"
"38";"Allegato";"35";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"27/09/2022 15:43";"01/01/2026 00:00";"27/09/2022 15:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576945"
"39";"Principale";"";"ROSSIT DOTT. GIANCARLO";"";"27/09/2022 09:02";"01/01/2026 00:00";"31/10/2022 11:08";"Consulente fiscale";"01/01/2022";"31/12/2023";"Compenso per incarico consulenza fiscale - 01/01/2022 - 31/12/2023 > 6.240,00 €";"";""
"40";"Allegato";"39";"Dichiarazione art. 80 D. Lgs. 50 del 18.04.2016";"";"27/09/2022 17:33";"01/01/2026 00:00";"27/09/2022 17:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=576969"
"41";"Allegato";"39";"Dichiarazione D.Lgs. 39/2013";"";"06/10/2022 11:30";"01/01/2026 00:00";"06/10/2022 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=582109"
"42";"Allegato";"39";"Dichiarazione sostitutiva atto notorietà incarichi pubblici/privati";"";"06/10/2022 11:31";"01/01/2026 00:00";"06/10/2022 11:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=582110"
"43";"Allegato";"39";"Curriculum Vitae Rossit Giancarlo";"";"31/10/2022 11:07";"01/01/2026 00:00";"31/10/2022 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=587464"
"44";"Principale";"";"PICCOLO ARCH. RICCARDO ";"";"23/01/2023 11:30";"01/01/2027 00:00";"23/01/2023 11:37";"Incarico di supporto al RUP ";"26/09/2022";"31/12/2025";"Incarico di supporto al RUP - 26/09/2022 - 31/12/2025 > 15.716,00 €";"";""
"45";"Allegato";"44";"Curriculum Vitae Riccardo Arch. Piccolo";"";"23/01/2023 11:35";"01/01/2027 00:00";"23/01/2023 11:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=605140"
"46";"Allegato";"44";"Dichiarazione D.Lgs. 39 incarichi pubblici ";"";"23/01/2023 11:36";"01/01/2027 00:00";"23/01/2023 11:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=605141"
"47";"Allegato";"44";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"23/01/2023 11:37";"01/01/2027 00:00";"23/01/2023 11:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=605142"
"48";"Principale";"";"MOSCHETTI AVV. FRANCESCO ";"";"01/03/2023 12:43";"01/01/2027 00:00";"01/03/2023 14:40";"Consulenza legale";"18/01/2023";"31/12/2023";"CONSULENZA LEGALE - 18/01/2023 - 31/12/2023 > 12.000,00 €";"";""
"49";"Allegato";"48";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"01/03/2023 12:45";"01/01/2027 00:00";"01/03/2023 12:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=615838"
"50";"Allegato";"48";"Dichiarazione D.Lgs. 39 incarichi pubblici ";"";"01/03/2023 12:46";"01/01/2027 00:00";"01/03/2023 12:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=615839"
"51";"Allegato";"48";"MOSCHETTI FRANCESCO - Curriculum vitae";"";"01/03/2023 14:33";"01/01/2027 00:00";"01/03/2023 14:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=615901"
"52";"Principale";"";"FERACO MAURIZIO ";"";"05/05/2023 10:04";"01/01/2027 00:00";"08/05/2023 09:25";"CONSULENTE CONTROLLO DI GESTIONE";"16/02/2023";"31/12/2023";"CONSULENZA E FORMAZIONE IN MATERIA DI CONTROLLO DI GESTIONE - 16/02/2023 - 31/12/2023 > 7.500,00 €";"";""
"53";"Allegato";"52";"FERACO DOTT. MAURIZIO ";"";"05/05/2023 10:12";"01/01/2027 00:00";"08/05/2023 09:24";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=627480"
"54";"Allegato";"52";"FERACO DOTT. MAURIZIO";"";"08/05/2023 09:22";"01/01/2027 00:00";"08/05/2023 09:23";"Dichiarazione sostitutiva dell'atto di notorietà incarichi presso enti pubblici e/o privati";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=627877"
"55";"Allegato";"52";"FERACO DOTT. MAURIZIO";"";"08/05/2023 09:24";"01/01/2027 00:00";"08/05/2023 09:25";"Dichiarazione di incompatibilità/inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=627878"
"56";"Principale";"";"ROCCA NICOLA";"";"17/08/2023 10:04";"01/01/2027 00:00";"17/08/2023 10:23";"CONSULENTE INFORMATICO";"28/06/2023";"30/06/2024";"INCARICO FORMAZIONE INFORMATICA - 28/06/2023 - 30/06/2024 > 1.300,00 €";"";""
"57";"Allegato";"56";"CURRICULUM VITAE ROCCA NICOLA";"";"17/08/2023 10:12";"01/01/2027 00:00";"17/08/2023 10:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=652714"
"58";"Allegato";"56";"Dichiar.di insussistenza di cause di inconferibilità/incompatibilità";"";"17/08/2023 10:23";"01/01/2027 00:00";"17/08/2023 10:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=652715"
"59";"Principale";"";"NADALI MARIO";"";"10/10/2023 15:43";"01/01/2027 00:00";"10/10/2023 15:49";"";"01/01/2023";"31/12/2023";"";"";""
"60";"Allegato";"59";"Curriculum Viatee";"";"10/10/2023 15:44";"01/01/2027 00:00";"10/10/2023 15:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=662744"
"61";"Allegato";"59";"Dichiarazione di insussistenza cause di inconferibilità e incompatibilità.";"";"10/10/2023 15:46";"01/01/2027 00:00";"10/10/2023 15:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3341&download=662750"
