﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"MANUTENZIONE ED ASSISTENZA IMPIANTO TERMOIDRAULICO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5930134D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5930134D2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(20.000,00 € > 04/01/2021 - 28/12/2021)";"19.064,85 € - 28/12/2021";"20.000,00 €";"19.064,85 €"
"2";"Principale";"";"SERVIZIO PREVENZIONE E PROTEZIONE T.U. 81/2008";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z473014299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473014299";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(2.500,00 € > 04/01/2021 - 29/11/2021)";"2.350,00 € - 29/11/2021";"2.500,00 €";"2.350,00 €"
"3";"Principale";"";"ACQUISTO MATERASSI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8C3015F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3015F00";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(2.000,00 € > 05/01/2021 - 28/12/2021)";"1.408,00 € - 28/12/2021";"2.000,00 €";"1.408,00 €"
"4";"Principale";"";"SOMMINISTRAZIONE PERSONALE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z363016055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363016055";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.900,00 € > 05/01/2021 - 31/12/2021)";"41.517,50 € - 31/12/2021";"39.900,00 €";"41.517,50 €"
"5";"Principale";"";"FORNITURA DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z763016AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763016AB8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(2.500,00 € > 05/01/2021 - 01/04/2021)";"2.517,00 € - 01/04/2021";"2.500,00 €";"2.517,00 €"
"6";"Principale";"";"ASSISTENZA PRIVACY 2021/2022";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z22301D28F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22301D28F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(12.000,00 € > 08/01/2021 - 31/12/2022)";"6.010,00 € - 08/01/2021";"12.000,00 €";"6.010,00 €"
"7";"Principale";"";"FORMAZIONE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z493021DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493021DC8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(250,00 € > 11/01/2021 - 01/04/2021)";"180,00 € - 01/04/2021";"250,00 €";"180,00 €"
"8";"Principale";"";"ACQUISTO ATTREZZATURE VARIE CUCINA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z69302060D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69302060D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(12.000,00 € > 11/01/2021 - 01/04/2021)";"11.500,00 € - 01/04/2021";"12.000,00 €";"11.500,00 €"
"9";"Principale";"";"FORNITURA ED INSTALLAZIONE N. 2 PORTE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z613024982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613024982";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"04129880243 - CHARME SRL";"04129880243 - CHARME SRL(4.000,00 € > 12/01/2021 - 01/04/2021)";"3.798,10 € - 01/04/2021";"4.000,00 €";"3.798,10 €"
"10";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z883027947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883027947";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA SRL";"03653700249 - ELETTROCASA SRL(3.000,00 € > 12/01/2021 - 31/12/2022)";"659,20 € - 12/01/2021";"3.000,00 €";"659,20 €"
"11";"Principale";"";"MANUTENZONE AREA VERDE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z003037DB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003037DB4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(960,00 € > 18/01/2021 - 27/01/2021)";"960,00 € - 27/01/2021";"960,00 €";"960,00 €"
"12";"Principale";"";"ACQUISTO DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z15303864E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15303864E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE S.R.L.";"00899910244 - BERICA HYGIENE S.R.L.(3.500,00 € > 18/01/2021 - 24/02/2021)";"3.200,00 € - 24/02/2021";"3.500,00 €";"3.200,00 €"
"13";"Principale";"";"RIPRISTINO E ADEGUAMENTO IMPIANTO RILEVAZIONE FUMI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZCC303BA92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC303BA92";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(5.000,00 € > 19/01/2021 - 31/12/2021)";"3.866,00 € - 31/12/2021";"5.000,00 €";"3.866,00 €"
"14";"Principale";"";"RIPRISTINO E ADEGUAMENTO IMPIANTO RILEVAZIONE FUMI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2C304CC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C304CC23";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(20.000,00 € > 21/01/2021 - 31/12/2026)";"";"20.000,00 €";"0,00 €"
"15";"Principale";"";"ACQUISTO DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8B304E3C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B304E3C8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(10.000,00 € > 21/01/2021 - 31/12/2021)";"9.587,56 € - 31/12/2021";"10.000,00 €";"9.587,56 €"
"16";"Principale";"";"MANUTENZIONE E ASSISTENZA PORTE AUTOMATICHE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZD930528D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD930528D9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(1.500,00 € > 22/01/2021 - 29/09/2021)";"1.205,25 € - 29/09/2021";"1.500,00 €";"1.205,25 €"
"17";"Principale";"";"MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5F3059FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3059FF0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(1.000,00 € > 25/01/2021 - 31/12/2022)";"400,00 € - 25/01/2021";"1.000,00 €";"400,00 €"
"18";"Principale";"";"ACQUISTO MATERIALE VARIO DI CONSUMO FERRAMENTA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z803059F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803059F07";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"VNZRRT62S18C605N - FERRAMENTA VANZO";"VNZRRT62S18C605N - FERRAMENTA VANZO(5.000,00 € > 25/01/2021 - 31/12/2022)";"2.374,09 € - 25/01/2021";"5.000,00 €";"2.374,09 €"
"19";"Principale";"";"LAVORI DI RISTRUTTURAZIONE ZONA MENSA E RISTORO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5E306FFA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E306FFA8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - ARTUSO GIOVANNI";"RTSGNN50D28C890U - ARTUSO GIOVANNI(25.000,00 € > 01/02/2021 - 26/05/2021)";"29.714,73 € - 26/05/2021";"25.000,00 €";"29.714,73 €"
"20";"Principale";"";"FORNITURA DIVISE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z0E3074351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3074351";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.000,00 € > 02/02/2021 - 28/12/2021)";"984,92 € - 28/12/2021";"2.000,00 €";"984,92 €"
"21";"Principale";"";"ACQUISTO N. 3 LETTI ELETTRICI";"";"25/01/2022 09:21";"01/01/2028 00:00";"16/10/2023 13:56";"Z0830A6B91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0830A6B91";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(8.000,00 € > 16/02/2021 - 31/08/2021)";"9.013,64 € - 31/08/2021";"8.000,00 €";"9.013,64 €"
"22";"Principale";"";"SERVIZIO VIDEO PER CENTRO DIURNO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZBD30ACE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD30ACE5B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(700,00 € > 17/02/2021 - 03/05/2021)";"700,00 € - 03/05/2021";"700,00 €";"700,00 €"
"23";"Principale";"";"ACQUISTO MATERIALE VARIO DI CONSUMO FERRAMENTA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZD230B12C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD230B12C4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03115500245 - BRICO POINT";"03115500245 - BRICO POINT(2.000,00 € > 18/02/2021 - 31/12/2022)";"395,25 € - 18/02/2021";"2.000,00 €";"395,25 €"
"24";"Principale";"";"ACQUISTO TUTE DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z4930BD56C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4930BD56C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(2.500,00 € > 22/02/2021 - 03/05/2021)";"1.869,00 € - 03/05/2021";"2.500,00 €";"1.869,00 €"
"25";"Principale";"";"RIPRISTINO IMPIANTO RILEVAZIONE ANTINCENDIO CENTRO DIURNO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z7230CAA42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7230CAA42";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"00304430242 - FONTANA E RUFFIN SRL Impianti Elettrici";"00304430242 - FONTANA E RUFFIN SRL Impianti Elettrici(500,00 € > 25/02/2021 - 03/05/2021)";"512,40 € - 03/05/2021";"500,00 €";"512,40 €"
"26";"Principale";"";"ASSISTENZA SERVIZIO MANUTENZIONE VIDEOSORVEGLIANZA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z0230E0397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0230E0397";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL(3.500,00 € > 04/03/2021 - 03/05/2021)";"3.327,00 € - 03/05/2021";"3.500,00 €";"3.327,00 €"
"27";"Principale";"";"RIPARAZIONE TENDE A RULLO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z6A30EF26C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A30EF26C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(250,00 € > 09/03/2021 - 30/06/2021)";"240,00 € - 30/06/2021";"250,00 €";"240,00 €"
"28";"Principale";"";"ACQUISTO CARROZZE/TREMOGGE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2330F3A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2330F3A78";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(8.000,00 € > 10/03/2021 - 29/09/2021)";"9.542,42 € - 29/09/2021";"8.000,00 €";"9.542,42 €"
"29";"Principale";"";"ACQUISTO TABLET+PC";"";"25/01/2022 09:21";"01/01/2028 00:00";"30/01/2024 13:27";"Z3130F9D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3130F9D59";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(1.500,00 € > 11/03/2021 - 03/05/2021)";"1.649,44 € - 03/05/2021";"1.500,00 €";"1.649,44 €"
"30";"Principale";"";"VERIFICHE PERIODICHE IMPIANTI ELEVATORI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8E31033EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E31033EA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(450,00 € > 15/03/2021 - 31/08/2021)";"450,00 € - 31/08/2021";"450,00 €";"450,00 €"
"31";"Principale";"";"MATERIALE PER SERVIZIO PEDICURE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZED311563F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED311563F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.000,00 € > 22/03/2021 - 30/06/2021)";"958,11 € - 30/06/2021";"1.000,00 €";"958,11 €"
"32";"Principale";"";"FORNITURA ED INSTALLAZIONE PEDANA ACCESSO CENTRO DIURNO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z3931381B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931381B3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"02296670249 - CARP.METAL.CORTIVO DI CORTIVO & C.";"02296670249 - CARP.METAL.CORTIVO DI CORTIVO & C.(1.300,00 € > 31/03/2021 - 28/07/2021)";"1.250,00 € - 28/07/2021";"1.300,00 €";"1.250,00 €"
"33";"Principale";"";"NUOVA RECINZIONE LATO FABBRICATO ZONA ALA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z623141DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623141DDC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - ARTUSO GIOVANNI";"RTSGNN50D28C890U - ARTUSO GIOVANNI(3.500,00 € > 07/04/2021 - 31/12/2022)";"";"3.500,00 €";"0,00 €"
"34";"Principale";"";"ACQUISTO DPI ANTICOVID 19";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5A31473F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31473F2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(5.000,00 € > 08/04/2021 - 27/10/2021)";"5.535,00 € - 27/10/2021";"5.000,00 €";"5.535,00 €"
"35";"Principale";"";"ACQUISTO SOLLEVATORE ATTIVO+BILANCIA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZDC315E167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC315E167";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.000,00 € > 15/04/2021 - 30/06/2021)";"1.000,35 € - 30/06/2021";"1.000,00 €";"1.000,35 €"
"36";"Principale";"";"ACQUISTO IGIENIZZANTE MANI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB03161932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03161932";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03380140248 - MABER SNC";"03380140248 - MABER SNC(500,00 € > 15/04/2021 - 26/05/2021)";"199,98 € - 26/05/2021";"500,00 €";"199,98 €"
"37";"Principale";"";"ACQUISTO PELLICOLE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2031676BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2031676BF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01259040242 - CENTRO CLICHES SNC";"01259040242 - CENTRO CLICHES SNC(100,00 € > 20/04/2021 - 30/06/2021)";"100,00 € - 30/06/2021";"100,00 €";"100,00 €"
"38";"Principale";"";"SISTEMAZIONE TENDE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z7C317A8F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C317A8F0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(250,00 € > 23/04/2021 - 30/06/2021)";"220,00 € - 30/06/2021";"250,00 €";"220,00 €"
"39";"Principale";"";"CORSO FORMAZIONE PUBLIKA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z9F31803C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F31803C0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.R.L.";"02213820208 - Publika S.R.L.(100,00 € > 27/04/2021 - 28/07/2021)";"100,00 € - 28/07/2021";"100,00 €";"100,00 €"
"40";"Principale";"";"ACQUISTO FRESA PER PIEDI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z883180B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883180B47";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"04966050157 - CARLO DE GIORGI SRL";"04966050157 - CARLO DE GIORGI SRL(259,00 € > 27/04/2021 - 26/05/2021)";"259,00 € - 26/05/2021";"259,00 €";"259,00 €"
"41";"Principale";"";"SISTEMAZIONE AREA VERDE LATO ALA NUOVA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2A3195CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3195CB7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(2.200,00 € > 03/05/2021 - 26/05/2021)";"2.200,00 € - 26/05/2021";"2.200,00 €";"2.200,00 €"
"42";"Principale";"";"SISTEMAZIONE TENDE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z473195BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473195BB5";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(250,00 € > 03/05/2021 - 30/06/2021)";"240,00 € - 30/06/2021";"250,00 €";"240,00 €"
"43";"Principale";"";"ASSISTENZA INFORMATICA DI BASE E DI SISTEMISTICA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZCA3196295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3196295";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS - ALVEARE SOC.COOP.SOC.";"03299960249 - ACS - ALVEARE SOC.COOP.SOC.(1.500,00 € > 03/05/2021 - 31/12/2022)";"";"1.500,00 €";"0,00 €"
"44";"Principale";"";"SOSTITUZIONE SCHEDA OPERATORE DI CABINA E RIPARAZIONE MOTORE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZC4319BD21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4319BD21";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(1.200,00 € > 07/05/2021 - 05/07/2021)";"1.120,00 € - 05/07/2021";"1.200,00 €";"1.120,00 €"
"45";"Principale";"";"NOLEGGIO AUTOVEICOLO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z43319BAB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43319BAB7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"03740811207 - UnipolRental S.p.A.";"03740811207 - UnipolRental S.p.A.(15.000,00 € > 07/05/2021 - 31/07/2027)";"1.139,18 € - 07/05/2021";"15.000,00 €";"1.139,18 €"
"46";"Principale";"";"ACCORCIAMENTO FUNI DI TRAZIONE E SOSTITUZIONE AMMORTIZZATORE IN FOSSA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z9931BC9DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9931BC9DB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(550,00 € > 14/05/2021 - 05/07/2021)";"513,00 € - 05/07/2021";"550,00 €";"513,00 €"
