﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Nominativo del responsabile della prevenzione della corruzione e della trasparenza";"";"24/08/2022 16:13";"01/01/2028 00:00";"27/09/2022 16:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=572235"
"2";"Principale";"";"Piano triennale di prevenzione della corruzione 2022-2024";"";"27/09/2022 17:12";"01/01/2028 00:00";"27/09/2022 17:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=576965"
"3";"Principale";"";"Piano triennale di prevenzione della corruzione 2020-2022";"";"27/09/2022 17:14";"01/01/2028 00:00";"27/09/2022 17:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=576966"
"4";"Principale";"";"Modulo per la segnalazione situazioni illecite";"";"27/09/2022 17:16";"01/01/2028 00:00";"27/09/2022 17:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=576967"
"5";"Principale";"";"Griglia di rilevazione ANAC al 31.05.2022";"";"30/09/2022 14:17";"01/01/2028 00:00";"31/10/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=580960"
"6";"Principale";"";"RILEVAZIONE RPCT 2021";"";"03/10/2022 13:28";"01/01/2028 00:00";"03/10/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=581267"
"7";"Principale";"";"Griglia di rilevazione ANAC al 31.10.2022";"";"31/10/2022 11:22";"01/01/2028 00:00";"31/10/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=587491"
"8";"Principale";"";"RILEVAZIONE RPCT 2022";"";"16/01/2023 13:19";"01/01/2029 00:00";"16/01/2023 13:20";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=602959"
"9";"Principale";"";"Attestazione obblighi Prevenzione della corruzione";"";"21/09/2023 09:05";"01/01/2029 00:00";"04/10/2023 09:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=661283"
"10";"Principale";"";"RILEVAZIONE RPCT ANNO 2023";"";"31/01/2024 12:33";"01/01/2030 00:00";"31/01/2024 12:34";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3341&download=696566"
