﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Canone per fornitura Servizi Privacy anni 2023-2024 ditta RobyOne srl";"";"03/01/2023 10:01";"01/01/2030 00:00";"12/03/2024 09:10";"ZEA395FDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA395FDEF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(3.300,00 € > 05/01/2023 - 31/12/2024)";"1.650,00 € - 27/02/2023;1.650,00 € - 12/02/2024";"3.300,00 €";"3.300,00 €";"";""
"2";"Allegato";"1";"Determina di affidamento ";"";"03/01/2023 10:03";"01/01/2029 00:00";"03/01/2023 10:03";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento servizi normativi privacy";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=599925"
"3";"Allegato";"1";"30_2023 Rettifica determina n. 01_2023 Canone per fornitura Servizi Privacy anni 2023- 2024 ditta RobyOne srl_CIG ZEA395FDEF";"";"02/02/2023 12:25";"01/01/2029 00:00";"02/02/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=611134"
"4";"Principale";"";"Noleggio attrezzature cucina 2023: ditta Tagliabene.";"";"09/01/2023 08:59";"01/01/2030 00:00";"11/03/2024 15:17";"ZE7396206C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7396206C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"10042060151 - TAGLIABENE srl";"10042060151 - TAGLIABENE srl(420,00 € > 09/01/2023 - 31/12/2023)";"33,00 € - 27/02/2023;33,00 € - 28/04/2023;33,00 € - 28/04/2023;33,00 € - 05/06/2023;33,00 € - 26/07/2023;33,00 € - 26/07/2023;33,00 € - 25/09/2023;33,00 € - 25/09/2023;33,00 € - 11/10/2023;33,00 € - 19/12/2023;33,00 € - 06/12/2023;33,00 € - 12/02/2024";"420,00 €";"396,00 €";"";""
"5";"Allegato";"4";"Provvedimento di affidamento";"";"09/01/2023 09:09";"01/01/2029 00:00";"09/01/2023 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600698"
"6";"Principale";"";"Gestione Servizio tesoreria – Rinnovo servizio al 30.04.2023 ";"";"09/01/2023 09:00";"01/01/2030 00:00";"11/01/2024 15:57";"ZCD39692FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD39692FE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(250,00 € > 06/01/2023 - 30/04/2023)";"125,00 € - 14/12/2023;125,00 € - 14/12/2023";"250,00 €";"250,00 €";"";""
"7";"Allegato";"6";"DG 04/2023 - Provvedimento di affidamento al 28/02/2023";"";"09/01/2023 09:10";"01/01/2029 00:00";"23/05/2023 15:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600700"
"8";"Allegato";"6";"59_2023 Gestione Servizio tesoreria – Rinnovo servizio al 30.04.2023 - CIG ZCD39692FE";"";"22/03/2023 11:34";"01/01/2029 00:00";"22/03/2023 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=619321"
"9";"Principale";"";"Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale";"";"14/01/2023 09:17";"01/01/2029 00:00";"28/11/2023 12:42";"ZDC3971C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3971C61";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"02726950302 - ADRIACLEAN S.r.l. a Socio Unico,04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.040,00 € > 11/01/2023 - 31/12/2023)";"1.040,00 € - 19/04/2023";"1.040,00 €";"1.040,00 €";"";""
"10";"Allegato";"9";" 10/2023 Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale;  CIG: ZDC3971C61. ";"";"14/01/2023 10:26";"01/01/2029 00:00";"14/01/2023 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=602737"
"11";"Principale";"";"Acquisto di gasolio da riscaldamento mediante ordine diretto in adesione a  convenzione CONSIP ";"";"14/01/2023 09:20";"01/01/2029 00:00";"27/02/2023 13:04";"Z6239722B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6239722B7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03645040282 - A.F. PETROLI SpA,01274390309 - CHIURLO S.R.L. a socio unico,01510980228 - Cristoforetti Servizi energia";"01274390309 - CHIURLO S.R.L. a socio unico(2.500,00 € > 11/01/2023 - 31/12/2023)";"1.639,94 € - 13/02/2023";"2.500,00 €";"1.639,94 €";"";""
"12";"Allegato";"11";"11_2023 acquisto di gasolio da riscaldamento mediante ordine diretto in adesione a  convenzione CONSIP per la fornitura di carburanti per autotrazione extra-rete e gasolio da  riscaldamento, ed. 12, lotto 12; CIG convenzione: 8996272681, CIG derivato: Z6239722B7. ";"";"14/01/2023 10:27";"01/01/2029 00:00";"14/01/2023 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=602739"
"13";"Principale";"";"Approvazione proposta commerciale per l’affidamento del servizio di manutenzione  a chiamata delle attrezzature a servizio di cucina e lavanderia";"";"14/01/2023 09:29";"01/01/2029 00:00";"28/11/2023 12:32";"ZC53977062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53977062";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(2.459,00 € > 13/01/2023 - 31/12/2023)";"630,90 € - 13/02/2023;67,20 € - 19/04/2023;561,00 € - 30/06/2023;400,32 € - 15/09/2023";"2.459,00 €";"1.659,42 €";"";""
"14";"Allegato";"13";"15_2023 Approvazione proposta commerciale per l’affidamento del servizio di manutenzione  a chiamata delle attrezzature a servizio di cucina e lavanderia; CIG: ZC53977062.";"";"14/01/2023 10:28";"01/01/2029 00:00";"14/01/2023 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=602740"
"15";"Principale";"";"Affidamento incarico per la fornitura, attivazione e programmazione di dispositivo  di ripetizione chiamata infermieri";"";"14/01/2023 10:01";"01/01/2029 00:00";"27/02/2023 12:56";"ZCB397A8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB397A8E8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE srl";"03173470265 - ZET TRE srl(783,17 € > 13/01/2023 - 31/12/2023)";"768,17 € - 13/02/2023";"783,17 €";"768,17 €";"";""
"16";"Allegato";"15";"16_2023 Affidamento incarico per la fornitura, attivazione e programmazione di dispositivo  di ripetizione chiamata infermieri; CIG: ZCB397A8E8. ";"";"14/01/2023 10:29";"01/01/2029 00:00";"14/01/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=602741"
"17";"Principale";"";"Assistenza sistema informativo e prodotti software anno 2023 ditta Db  INFORMATICA";"";"18/01/2023 09:28";"01/01/2030 00:00";"11/01/2024 15:52";"Z333986172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333986172";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(4.134,00 € > 18/01/2023 - 31/12/2023)";"1.963,18 € - 19/04/2023;187,50 € - 26/07/2023;312,50 € - 26/07/2023;321,10 € - 30/10/2023;287,50 € - 19/12/2023";"4.134,00 €";"3.071,78 €";"";""
"18";"Allegato";"17";"17_2023 Assistenza sistema informativo e prodotti software anno 2023 ditta Db  INFORMATICA_CIG Z333986172";"";"18/01/2023 09:42";"01/01/2029 00:00";"18/01/2023 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=603591"
"19";"Principale";"";"Affidamento incarico adeguamento e mantenimento misure minime di sicurezza  anni 2023 e 2024. Ditta Db informatica";"";"18/01/2023 09:29";"01/01/2030 00:00";"11/03/2024 15:17";"Z9A39862BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A39862BC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(5.990,00 € > 18/01/2023 - 31/12/2024)";"2.600,00 € - 12/02/2024";"5.990,00 €";"2.600,00 €";"";""
"20";"Allegato";"19";"18_2023 Affidamento incarico adeguamento e mantenimento misure minime di sicurezza  anni 2023 e 2024. Ditta Db informatica_CIG Z9A39862BC";"";"18/01/2023 09:43";"01/01/2029 00:00";"18/01/2023 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=603592"
"21";"Principale";"";"Servizio gestione economico-previdenziale del personale per il periodo 2023- 2025. Ditta Gedel srl.";"";"18/01/2023 09:30";"01/01/2030 00:00";"11/01/2024 15:52";"Z5E3968E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3968E91";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"02063540302 - GEDEL SRL";"02063540302 - GEDEL SRL(29.000,00 € > 18/01/2023 - 31/12/2025)";"2.160,00 € - 05/06/2023;1.890,00 € - 28/07/2023;2.100,00 € - 11/12/2023";"29.000,00 €";"6.150,00 €";"";""
"22";"Allegato";"21";"19_2023 Servizio gestione economico-previdenziale del personale per il periodo 2023- 2025. Ditta Gedel srl. CIG Z5E3968E91";"";"18/01/2023 09:43";"01/01/2029 00:00";"18/01/2023 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=603593"
"23";"Principale";"";" Affidamento incarico per lo svolgimento del servizio di sorveglianza sanitaria con  nomina del Medico Competente ai sensi del D.lgs. 81/08";"";"23/01/2023 09:25";"01/01/2030 00:00";"11/01/2024 15:52";"Z3E3990F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3990F03";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02486160308 - GRUPPO SCUDO SRL";"02486160308 - GRUPPO SCUDO SRL(1.800,00 € > 25/01/2023 - 24/01/2024)";"217,00 € - 27/02/2023;340,00 € - 18/04/2023;3,00 € - 28/04/2023;45,00 € - 28/04/2023;214,00 € - 29/05/2023;3,00 € - 29/05/2023;6,00 € - 29/05/2023;259,00 € - 29/05/2023;6,00 € - 03/08/2023;147,00 € - 03/08/2023;9,00 € - 15/09/2023;366,00 € - 15/09/2023;3,00 € - 15/09/2023;65,00 € - 15/09/2023;426,00 € - 19/12/2023;6,00 € - 19/12/2023";"1.800,00 €";"2.115,00 €";"";""
"24";"Allegato";"23";"21_2023 Affidamento incarico per lo svolgimento del servizio di sorveglianza sanitaria con  nomina del Medico Competente ai sensi del D.lgs. 81/08; CIG: Z3E3990F03";"";"23/01/2023 09:36";"01/01/2029 00:00";"23/01/2023 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=605010"
"25";"Allegato";"23";"198_2023 Incarico per lo svolgimento del servizio di sorveglianza sanitaria con nomina del Medico Competente ai sensi del D.lgs. 81/08. Integrazione Affidamento CIG: Z3E3990F03";"Fase esecutiva
";"20/12/2023 11:23";"01/01/2029 00:00";"20/12/2023 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=686628"
"26";"Principale";"";"Affidamento fornitura prodotti locali Caseificio Alto But.";"";"30/01/2023 10:12";"01/01/2029 00:00";"14/08/2023 15:02";"Z2539AC17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2539AC17C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(1.700,00 € > 26/01/2023 - 30/04/2023)";"462,88 € - 27/02/2023;420,68 € - 28/04/2023;461,85 € - 05/06/2023";"1.700,00 €";"1.345,41 €";"";""
"27";"Allegato";"26";"24_2023 Affidamento fornitura prodotti locali Caseificio Alto But. CIG Z2539AC17C";"";"01/02/2023 09:03";"01/01/2029 00:00";"01/02/2023 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=610706"
"28";"Principale";"";"Regolamento UE2016/679 - Conferimento incarico DPO Anno 2023-2024";"";"01/02/2023 08:52";"01/01/2030 00:00";"12/03/2024 09:10";"ZF539863BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF539863BB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(4.900,00 € > 30/01/2023 - 31/12/2024)";"1.600,00 € - 27/02/2023;650,00 € - 03/08/2023;1.600,00 € - 12/02/2024";"4.900,00 €";"3.850,00 €";"";""
"29";"Allegato";"28";"28_2023 Regolamento UE2016/679 - Conferimento incarico DPO Anno 2023-2024_CIG  ZF539863BB";"";"01/02/2023 09:02";"01/01/2029 00:00";"01/02/2023 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=610705"
"30";"Principale";"";"Formazione PA360 – Webinar CCNL Sanità 2022 Fondi, progressioni economiche,  simulazioni nuovo sistema delle indennità - iscrizione a corso ";"";"03/02/2023 12:47";"01/01/2029 00:00";"04/02/2023 12:38";"Z2C39BBD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C39BBD64";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"05034240753 - PA360 srl";"05034240753 - PA360 srl(180,00 € > 31/01/2023 - 31/12/2023)";"";"180,00 €";"0,00 €";"";""
"31";"Allegato";"30";" 29_2023 Formazione PA360 – Webinar CCNL Sanità 2022 Fondi, progressioni economiche,  simulazioni nuovo sistema delle indennità - iscrizione a corso ";"";"04/02/2023 12:39";"01/01/2029 00:00";"04/02/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=611649"
"32";"Principale";"";"Incarico per l’esecuzione del servizio di gestione, controllo e manutenzione degli  impianti elevatori per il periodo 08/02/2023 – 07/02/2024;";"";"10/02/2023 12:30";"01/01/2030 00:00";"13/02/2024 10:52";"Z3439D5C53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3439D5C53";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"03246871200 - E.S.A. Elecomp Servizi Ascensori srl";"03246871200 - E.S.A. Elecomp Servizi Ascensori srl(1.748,00 € > 08/02/2023 - 07/02/2024)";"874,00 € - 11/12/2023";"1.748,00 €";"874,00 €";"";""
"33";"Allegato";"32";"33_2023 affidamento dell’incarico per l’esecuzione del servizio di gestione, controllo e manutenzione degli  impianti elevatori per il periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53";"";"10/02/2023 12:54";"01/01/2029 00:00";"10/02/2023 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=612920"
"34";"Allegato";"32";"29_2024 affidamento dell’incarico per l’esecuzione del servizio di gestione, controllo e manutenzione degli impianti elevatori per il periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53. Proroga mesi 6 (sei); CIG DI PROROGA B02B34DC60.";"Contratti,Fase esecutiva
";"13/02/2024 10:51";"01/01/2030 00:00";"13/02/2024 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699777"
"35";"Principale";"";"Incarico per la manutenzione di dispositivo di illuminazione area  accesso ambulanza; ";"";"10/02/2023 12:31";"01/01/2029 00:00";"28/11/2023 12:42";"ZC839D5C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC839D5C04";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(380,00 € > 07/02/2023 - 31/12/2023)";"";"380,00 €";"0,00 €";"";""
"36";"Allegato";"35";"34_2023 Affidamento incarico per la manutenzione di dispositivo di illuminazione area  accesso ambulanza; CIG: ZC839D5C04";"";"10/02/2023 12:55";"01/01/2029 00:00";"10/02/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=612922"
"37";"Principale";"";"Incarico per l’esecuzione del servizio manutenzione degli impianti elettrici e  complementari a servizio della sede dell’ASP COVIL  per l’anno 2023; ";"";"10/02/2023 12:33";"01/01/2030 00:00";"11/03/2024 14:50";"Z4D39E04D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D39E04D7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(2.990,00 € > 08/02/2023 - 31/12/2023)";"2.990,00 € - 16/01/2024";"2.990,00 €";"2.990,00 €";"";""
"38";"Allegato";"37";"35_2023 affidamento dell’incarico per l’esecuzione del servizio di manutenzione degli impianti elettrici e  complementari a servizio della sede dell’ASP COVIL M. Brunetti di Paluzza (UD) per l’anno 2023;  CIG: Z4D39E04D7";"";"10/02/2023 12:37";"01/01/2029 00:00";"10/02/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=612911"
"39";"Allegato";"37";"Servizio di manutenzione degli impianti elettrici e complementari a servizio della sede dell’ASP COVIL M. Brunetti di Paluzza (UD) – Proroga servizio al 30.06.2024";"Fase esecutiva
";"02/01/2024 08:48";"01/01/2030 00:00";"02/01/2024 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=689033"
"40";"Principale";"";"FORNITURA DI GENERI ALIMENTARI Lotto N. 1: prodotti ortofrutticoli freschi e legumi ";"";"27/02/2023 08:22";"01/01/2030 00:00";"11/03/2024 15:17";"9672790ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9672790ECF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/02/2023";"01-PROCEDURA APERTA";"01657060933 - ESPERIDES srl";"01657060933 - ESPERIDES srl(48.699,95 € > 01/09/2023 - 31/08/2025)";"1.463,10 € - 19/10/2023;2.704,55 € - 06/12/2023;2.101,39 € - 11/12/2023;2.114,48 € - 12/02/2024;2.379,70 € - 20/02/2024";"48.699,95 €";"10.763,22 €";"";""
"41";"Allegato";"40";"43_2023 PROCEDURA APERTA PER LA FORNITURA DI GENERI ALIMENTARI  PER L'AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA - CASA DEGLI OPERAI VECCHI E  INABILI AL LAVORO ";"";"27/02/2023 08:28";"01/01/2029 00:00";"27/02/2023 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=615209"
"42";"Allegato";"40";"83_2023 PROCEDURA APERTA PER LA FORNITURA DI GENERI ALIMENTARI PER L’AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA - CASA DEGLI OPERAI VECCHI E INABILI AL LAVORO “MATTEO BRUNETTI” - DI PALUZZA (UD) Periodo: 1 settembre 2023 – 31 agosto 2025 CON POSSIBILITÀ DI RINNOVO/PROROGA. Lotto N. 1: prodotti ortofrutticoli freschi e legumi – CIG 9672790ECF Lotto N. 2: prodotti alimentari diversi – CIG 967279856C Determina a contrarre_rettifica";"";"12/05/2023 11:40";"01/01/2029 00:00";"12/05/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628965"
"43";"Allegato";"42";"Capitolato";"";"12/05/2023 11:40";"01/01/2029 00:00";"12/05/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628967"
"44";"Allegato";"42";"Allegati A) e B) Elenco generi alimentari Lotto 1 e 2";"";"12/05/2023 11:41";"01/01/2029 00:00";"12/05/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628968"
"45";"Allegato";"42";"Allegato C) Merceologico";"";"12/05/2023 11:41";"01/01/2029 00:00";"12/05/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628969"
"46";"Allegato";"42";"Allegato D) DUVRI";"";"12/05/2023 11:41";"01/01/2029 00:00";"12/05/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628970"
"47";"Allegato";"42";"Allegato E) Logistica";"";"12/05/2023 11:42";"01/01/2029 00:00";"12/05/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628971"
"48";"Allegato";"40";"C.U.C. DELLA CARNIA – ASP “CASA DEGLI OPERAI VECCHI E INABILI AL LAVORO - MATTEO BRUNETTI” DI PALUZZA (ASP COVIL) – FORNITURA DI GENERI ALIMENTARI PER L’ASP ";"Avvisi relativi all’esito della procedura";"08/08/2023 12:58";"01/01/2029 00:00";"08/08/2023 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=651691"
"49";"Allegato";"40";"Contratto";"Contratti";"28/11/2023 09:41";"01/01/2029 00:00";"28/11/2023 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=679337"
"50";"Allegato";"40";"193 _2023 Procedura aperta la fornitura di generi alimentari per l’ASP “Matteo Brunetti” Lotto N. 1: prodotti ortofrutticoli freschi e legumi - CIG 9672790ECF; Lotto N. 2: prodotti alimentari diversi - CIG 967279856C - Liquidazione incentivi funzioni tecniche ex art. 113 del Codice dei Contratti.";"Fase esecutiva
";"15/12/2023 12:35";"01/01/2029 00:00";"15/12/2023 12:36";"";"";"";"";"";"";"";"";"";"";"Determina liquidazione incentivi funzioni tecniche";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=685482"
"51";"Principale";"";"FORNITURA DI GENERI ALIMENTARI Lotto N. 2: prodotti alimentari diversi";"";"27/02/2023 08:25";"01/01/2030 00:00";"12/03/2024 09:10";"967279856C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=967279856C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/02/2023";"01-PROCEDURA APERTA";"03038290171 - DAC Spa,02182570396 - RICCI SRL";"02182570396 - RICCI SRL(275.773,86 € > 01/09/2023 - 31/08/2025)";"807,59 € - 26/09/2023;379,69 € - 30/10/2023;871,47 € - 19/10/2023;-11,20 € - 30/10/2023;13.847,37 € - 30/10/2023;376,53 € - 06/12/2023;1.327,98 € - 06/12/2023;10.657,91 € - 06/12/2023;354,38 € - 11/12/2023;-211,20 € - 11/12/2023;10.438,47 € - 11/12/2023;1.193,85 € - 12/02/2024;386,02 € - 12/02/2024;11.999,21 € - 12/02/2024;10.653,18 € - 20/02/2024";"275.773,86 €";"63.071,25 €";"";""
"52";"Allegato";"51";"43_2023 PROCEDURA APERTA PER LA FORNITURA DI GENERI ALIMENTARI  PER L'AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA - CASA DEGLI OPERAI VECCHI E  INABILI AL LAVORO ";"";"27/02/2023 08:36";"01/01/2029 00:00";"27/02/2023 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=615211"
"53";"Allegato";"51";"83_2023 PROCEDURA APERTA PER LA FORNITURA DI GENERI ALIMENTARI PER L’AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA - CASA DEGLI OPERAI VECCHI E INABILI AL LAVORO “MATTEO BRUNETTI” - DI PALUZZA (UD) Periodo: 1 settembre 2023 – 31 agosto 2025 CON POSSIBILITÀ DI RINNOVO/PROROGA. Lotto N. 1: prodotti ortofrutticoli freschi e legumi – CIG 9672790ECF Lotto N. 2: prodotti alimentari diversi – CIG 967279856C Determina a contrarre_rettifica";"";"12/05/2023 11:43";"01/01/2029 00:00";"12/05/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628975"
"54";"Allegato";"53";"Capitolato";"";"12/05/2023 11:43";"01/01/2029 00:00";"12/05/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628977"
"55";"Allegato";"53";"Allegati A) e B) Elenco generi alimentari Lotto 1 e 2";"";"12/05/2023 11:43";"01/01/2029 00:00";"12/05/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628978"
