﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:27";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=8662"
"2";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=8663"
"3";"Principale";"";"Indicatore tempi medi di pagamento anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:29";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=8665"
"4";"Principale";"";"Indicatore tempi medi di pagamento 1 trimestre 2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 18:37";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=8924"
"5";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1 trimestre 2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 18:38";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=8925"
"6";"Principale";"";"Indicatore tempi medi di pagamento 2 trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 09:31";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9160"
"7";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 2 trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 09:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9161"
"8";"Principale";"";"Indicatore tempi medi di pagamento 3 trimestre 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:52";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9293"
"9";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9294"
"10";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 17:17";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9622"
"11";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 17:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9623"
"12";"Principale";"";"Indicatore tempi medi di pagamento anno 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 17:19";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9624"
"13";"Principale";"";"Indicatore tempi medi di pagamento 1 trimestre 2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 17:33";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9723"
"14";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 17:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=9724"
"15";"Principale";"";"Indicatore tempi medi di pagamento 2 trimestre 2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:40";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10030"
"16";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10031"
"17";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 08:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10157"
"18";"Principale";"";"Indicatore tempi medi di pagamento 3 trimestre 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 08:57";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10158"
"19";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:14";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10425"
"20";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10426"
"21";"Principale";"";"Indicatore tempi medi di pagamento anno 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:22";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10427"
"22";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10612"
"23";"Principale";"";"Indicatore tempi medi di pagamento 1 trimestre 2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:04";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=10613"
"24";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2021";"";"28/07/2021 15:05";"01/01/2027 00:00";"28/07/2021 15:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=253292"
"25";"Principale";"";"Indicatore tempi medi di pagamento 2 trimestre 2021";"";"28/07/2021 15:05";"01/01/2027 00:00";"28/07/2021 15:06";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=253293"
"26";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2021";"";"29/10/2021 18:04";"01/01/2027 00:00";"09/11/2021 18:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=504917"
"27";"Principale";"";"Indicatore tempi medi di pagamento 3 trimestre 2021";"";"29/10/2021 18:05";"01/01/2027 00:00";"09/11/2021 18:06";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=504918"
"28";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2021";"";"31/01/2022 10:44";"01/01/2028 00:00";"02/02/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=538162"
"29";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2021";"";"31/01/2022 10:45";"01/01/2028 00:00";"02/02/2022 10:46";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=538163"
"30";"Principale";"";"Indicatore tempi medi di pagamento anno 2021";"";"31/01/2022 10:46";"01/01/2028 00:00";"02/02/2022 10:47";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=538164"
"31";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2022";"";"29/04/2022 13:36";"01/01/2028 00:00";"02/05/2022 13:44";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=555084"
"32";"Principale";"";"Indicatore tempi medi di pagamento 1 trimestre 2022";"";"29/04/2022 13:37";"01/01/2028 00:00";"02/05/2022 13:38";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=555085"
"33";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2022";"";"29/07/2022 08:51";"01/01/2028 00:00";"01/08/2022 13:53";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=569902"
"34";"Principale";"";"Indicatore tempi medi di pagamento 2 trimestre 2022";"";"29/07/2022 08:51";"01/01/2028 00:00";"01/08/2022 13:54";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=569903"
"35";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2022";"";"26/10/2022 18:29";"01/01/2028 00:00";"26/10/2022 18:30";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=586764"
"36";"Principale";"";"Indicatore tempi medi di pagamento 3 trimestre 2022";"";"26/10/2022 18:30";"01/01/2028 00:00";"26/10/2022 18:33";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=586765"
"37";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2022";"";"30/01/2023 11:27";"01/01/2029 00:00";"30/01/2023 11:27";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=609394"
"38";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2022";"";"30/01/2023 11:28";"01/01/2029 00:00";"30/01/2023 11:28";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=609395"
"39";"Principale";"";"Indicatore tempi medi di pagamento anno 2022";"";"30/01/2023 11:29";"01/01/2029 00:00";"30/01/2023 11:29";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=609396"
"40";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2023";"";"28/04/2023 17:50";"01/01/2029 00:00";"17/05/2023 17:51";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=629901"
"41";"Principale";"";"Indicatore tempi medi di pagamento 1 trimestre 2023";"";"28/04/2023 17:51";"01/01/2029 00:00";"17/05/2023 17:52";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=629902"
"42";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2023";"";"27/07/2023 18:38";"01/01/2029 00:00";"23/08/2023 18:39";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=653452"
"43";"Principale";"";"Indicatore tempi medi di pagamento 2 trimestre 2023";"";"27/07/2023 18:39";"01/01/2029 00:00";"23/08/2023 18:40";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=653453"
"44";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2023";"";"03/11/2023 14:09";"01/01/2029 00:00";"03/11/2023 14:09";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=669351"
"45";"Principale";"";"Indicatore tempi medi di pagamento 3 trimestre 2023";"";"03/11/2023 14:09";"01/01/2029 00:00";"03/11/2023 14:10";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=669352"
"46";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2023";"";"31/01/2024 14:07";"01/01/2030 00:00";"01/02/2024 14:07";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=697248"
"47";"Principale";"";"Indicatore tempi medi di pagamento 4 trimestre 2023";"";"31/01/2024 14:08";"01/01/2030 00:00";"01/02/2024 14:08";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=697249"
"48";"Principale";"";"Indicatore tempi medi di pagamento anno 2023";"";"31/01/2024 18:08";"01/01/2030 00:00";"02/02/2024 18:08";"Formato tabellare";"https://one33.robyone.net/Document.aspx?sid=118&cid=144&download=697609"
