﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2018";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=4910"
"2";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 13:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5290"
"3";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 13:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5291"
"4";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2019";"";"09/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 08:07";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5306"
"5";"Hauptinformation";"";"Dati sui pagamenti 3° trimestre 2019";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5489"
"6";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2019";"";"07/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 08:45";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5507"
"7";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2020";"";"22/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5534"
"8";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 11:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5761"
"9";"Hauptinformation";"";"Dati sui pagamenti 3° trimestre 2020";"";"12/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=5996"
"10";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2020";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 09:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=6008"
"11";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2021";"";"10/09/2021 10:55";"01/01/2027 00:00";"10/09/2021 10:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=496530"
"12";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2021";"";"29/04/2022 09:39";"01/01/2028 00:00";"29/04/2022 09:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=554644"
"13";"Hauptinformation";"";"Dati sui pagamenti 3° trimestre 2021	";"";"26/05/2022 12:03";"01/01/2028 00:00";"26/05/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=560064"
"14";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2021	";"";"26/05/2022 12:04";"01/01/2028 00:00";"26/05/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=560065"
"15";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2022";"";"29/11/2022 14:42";"01/01/2028 00:00";"29/11/2022 14:42";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=593861"
"16";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2022";"";"29/11/2022 15:51";"01/01/2028 00:00";"29/11/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=593875"
"17";"Hauptinformation";"";"Dati sui pagamenti 3° trimestre 2022";"";"28/06/2023 11:18";"01/01/2029 00:00";"28/06/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=640936"
"18";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2022";"";"28/06/2023 12:56";"01/01/2029 00:00";"28/06/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=641050"
"19";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2023";"";"28/06/2023 13:48";"01/01/2029 00:00";"16/05/2024 17:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=641069"
"20";"Hauptinformation";"";"Dati sui pagamenti 2° trimestre 2023";"";"11/07/2023 15:25";"01/01/2029 00:00";"16/05/2024 17:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=646335"
"21";"Hauptinformation";"";"Dati sui pagamenti 3° trimestre 2023";"";"13/10/2023 13:08";"01/01/2029 00:00";"16/05/2024 17:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=664516"
"22";"Hauptinformation";"";"Dati sui pagamenti 4° trimestre 2023";"";"19/02/2024 12:59";"01/01/2030 00:00";"16/05/2024 17:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=700823"
"23";"Hauptinformation";"";"Dati sui pagamenti 1° trimestre 2024";"";"16/05/2024 17:22";"01/01/2030 00:00";"16/05/2024 17:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=138&download=720200"
