﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"lettera di invito";"Avvisi e Bandi";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475175"
"2";"Principale";"";"informativa privacy all.2";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476390"
"3";"Principale";"";"MODULO ISTANZA MANIFESTAZIONE INTERESSE all.1";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476393"
"4";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476396"
"5";"Principale";"";"Determina a contrarre CEV e nomina RUP";"Avvisi e Bandi";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 16:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476399"
"6";"Principale";"";"BANDO DI GARA";"Avvisi e Bandi";"08/06/2020 00:00";"01/01/2026 00:00";"13/10/2023 10:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476789"
"7";"Principale";"";"AVVISO DI MANIFESTAZIONE INTERESSE E CAPITOLATO";"Avvisi e Bandi";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479640"
"8";"Principale";"";"lettera di invito";"Avvisi e Bandi";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484259"
"9";"Principale";"";"BANDO DI GARA";"Avvisi e Bandi";"23/12/2019 00:00";"01/01/2025 00:00";"12/10/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485139"
"10";"Principale";"";"AVVISO DI ESPLORAZIONE DI MERCATO PER PRODOTTI MONOUSO - 12 MESI ";"Indagine di mercato,Avvisi e Bandi";"12/10/2023 15:59";"01/01/2029 00:00";"01/12/2023 14:40";"ESPLORAZIONE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663967"
"11";"Allegato";"10";"MODULO A";"Indagine di mercato";"12/10/2023 15:59";"01/01/2029 00:00";"12/10/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663968"
"12";"Allegato";"10";"MODULO B";"Indagine di mercato";"12/10/2023 16:00";"01/01/2029 00:00";"12/10/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663969"
