﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura pasti periodo 01.04.2014 - 31.03.2021";"";"01/04/2014 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"0507700749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0507700749";"03023790276 - Centro Residenziale per Anziani Danielato";"01/04/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01617950249 - SERENISSIMA ristorazione S.p.A.";"01617950249 - SERENISSIMA ristorazione S.p.A.(1.420.937,60 € > 01/04/2014 - 31/03/2021)";"16.310,45 € - 27/01/2021;16.854,12 € - 26/02/2021;16.854,12 € - 23/03/2021;15.223,08 € - 22/04/2021;16.689,37 € - 19/05/2021";"1.420.937,60 €";"81.931,14 €"
"2";"Principale";"";"Lavori di ampliamento e ricostruzione dell'edificio con civico 48 - contratto del 06.05.2015 n. 121428";"";"07/10/2015 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"588699344E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=588699344E";"03023790276 - Centro Residenziale per Anziani Danielato";"07/10/2015";"01-PROCEDURA APERTA";"00140990409 - CONSCOOP";"00140990409 - CONSCOOP(6.171.798,04 € > 07/10/2015 - 31/12/2018)";"387.978,99 € - 31/03/2021;234.762,50 € - 14/07/2021;300.000,00 € - 09/11/2021;317.084,24 € - 27/12/2021";"6.171.798,04 €";"1.239.825,73 €"
"3";"Principale";"";"Acquisto letti elettrici destinati alla nuova struttura (edificio civ. 48) del Centro residenziale per anziani ""Andrea Danielato""";"";"25/10/2016 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"6785106E96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6785106E96";"03023790276 - Centro Residenziale per Anziani Danielato";"25/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02879890982 - Linet Italia Srl";"02879890982 - Linet Italia Srl(132.300,00 € > 25/10/2016 - 31/03/2017)";"11.760,00 € - 09/04/2021;4.410,00 € - 11/05/2021";"132.300,00 €";"16.170,00 €"
"4";"Principale";"";"2018-2021 - fornitura prodotti monouso e servizi correlati";"";"01/02/2018 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"72031367DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72031367DD";"03023790276 - Centro Residenziale per Anziani Danielato";"01/02/2018";"01-PROCEDURA APERTA";"03318780966 - Essity Italy Spa";"03318780966 - Essity Italy Spa(120.000,00 € > 01/02/2018 - 31/01/2021)";"";"120.000,00 €";"0,00 €"
"5";"Principale";"";"01.11.2018 31.10.2021 Affidamento del servizio di pulizia e sanificazione a ridotto impatto ambientale dei locali dell'IPAB ""Andrea Danielato""  e servizi correlati (stiro e riassetto cucina) - proroga tecnica fino al 30.4.2022";"";"01/11/2018 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"776683964C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=776683964C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/11/2018";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01070500283 - Cooperativa Solidarietà";"01070500283 - Cooperativa Solidarietà(655.477,02 € > 01/11/2018 - 31/10/2021)";"12.690,77 € - 05/01/2021;22,00 € - 12/01/2021;12.690,77 € - 27/01/2021;12.690,77 € - 01/03/2021;12.690,77 € - 01/04/2021;12.690,77 € - 12/05/2021;12.690,77 € - 26/05/2021;12.690,77 € - 09/07/2021;12.690,77 € - 10/08/2021;12.690,77 € - 03/09/2021;12.690,77 € - 08/10/2021;12.690,77 € - 10/11/2021;770,00 € - 16/11/2021;12.690,77 € - 29/11/2021";"655.477,02 €";"153.081,24 €"
"6";"Principale";"";"3.6.2019 - 2.6.2022 fornitura prodotti monouso per l'incontinenza e prodotti per l'igiene personale, con allegato servizio di assistenza e consulenza infermieristica e reportistica post vendita";"";"03/06/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"790441626F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=790441626F";"03023790276 - Centro Residenziale per Anziani Danielato";"03/06/2019";"01-PROCEDURA APERTA";"03318780966 - Essity Italy Spa";"03318780966 - Essity Italy Spa(100.514,12 € > 03/06/2019 - 02/06/2022)";"2.804,00 € - 12/01/2021;138,42 € - 18/01/2021;2.249,90 € - 10/02/2021;42,72 € - 17/02/2021;2.708,96 € - 18/03/2021;2.500,68 € - 07/04/2021;2.164,73 € - 05/05/2021;1.560,72 € - 19/05/2021;3.378,67 € - 09/06/2021;3.173,16 € - 09/07/2021;2.271,28 € - 16/07/2021;2.077,22 € - 14/08/2021;2.869,28 € - 03/09/2021;2.934,19 € - 08/10/2021;872,36 € - 09/11/2021;2.541,15 € - 16/11/2021;2.278,58 € - 29/11/2021;2.680,91 € - 13/12/2021";"100.514,12 €";"39.246,93 €"
"7";"Principale";"";"Fornitura gas naturale";"";"01/12/2020 00:00";"01/01/2028 00:00";"16/02/2022 08:13";"8089993969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8089993969";"03023790276 - Centro Residenziale per Anziani Danielato";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01877220366 - SINERGAS SPA,01565370382 - SOENERGY SRL";"01877220366 - SINERGAS SPA(6.861,92 € > 01/12/2020 - 31/12/2020),01565370382 - SOENERGY SRL(30.000,00 € > 01/01/2020 - 31/12/2020)";"3.653,27 € - 24/02/2021;2.728,29 € - 12/01/2021";"36.861,92 €";"6.381,56 €"
"8";"Principale";"";"Fornitura energia elettrica periodo 1.5.2020-30.4.2021";"";"01/05/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"819393483D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=819393483D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(60.000,00 € > 01/05/2020 - 30/04/2021)";"4.521,76 € - 11/01/2021;5.310,20 € - 11/02/2021;5.792,76 € - 10/03/2021;3.533,49 € - 07/04/2021;3.903,08 € - 12/05/2021";"60.000,00 €";"23.061,29 €"
"9";"Principale";"";"Affidamento della fornitura, montaggio e installazione di una cucina per il CRA Danielato";"";"24/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"862381339E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=862381339E";"03023790276 - Centro Residenziale per Anziani Danielato";"24/03/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(121.800,00 € > 24/03/2021 - 31/05/2021)";"88.980,00 € - 29/06/2021";"121.800,00 €";"88.980,00 €"
"10";"Principale";"";"Fornitura energia elettrica periodo 1.5.2021 -30.04.2022";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"8630995A62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8630995A62";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"15844561009 - ENEL ENERGIA S.P.A.";"15844561009 - ENEL ENERGIA S.P.A.(63.000,00 € > 01/05/2021 - 30/04/2022)";"3.195,91 € - 16/07/2021;5.650,13 € - 11/08/2021;6.387,17 € - 10/09/2021;789,18 € - 13/09/2021;6.667,62 € - 08/10/2021;6.882,52 € - 16/11/2021;7.542,11 € - 13/12/2021";"63.000,00 €";"37.114,64 €"
"11";"Principale";"";"Servizio trasporto salma Ferro F.";"";"01/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z00347D530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00347D530";"03023790276 - Centro Residenziale per Anziani Danielato";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"03805290271 - NICODEMO IMPRESA ONORANZE E TRASPORTO FUNEBRI";"03805290271 - NICODEMO IMPRESA ONORANZE E TRASPORTO FUNEBRI(200,00 € > 01/10/2021 - 31/10/2021)";"";"200,00 €";"0,00 €"
"12";"Principale";"";"Affidamento rilevazione presenze Papozze anno 2020 -2021";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z032B273CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032B273CB";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(1.800,00 € > 01/01/2020 - 31/12/2021)";"250,00 € - 09/03/2021";"1.800,00 €";"250,00 €"
"13";"Principale";"";"Affidamento servizio  per la realizzazione del sito internet dell'ente, comprensivo del pacchetto di assistenza e manutenzione per la durata di tre anni";"";"26/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z052F5F809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052F5F809";"03023790276 - Centro Residenziale per Anziani Danielato";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"04635900279 - Pecore Elettriche Snc";"04635900279 - Pecore Elettriche Snc(2.157,00 € > 26/11/2020 - 30/11/2023)";"219,00 € - 13/12/2021";"2.157,00 €";"219,00 €"
"14";"Principale";"";"Canone annuale manutenzione gruppo elettrogeno";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z07326D856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07326D856";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04276510288 - ENGINE TECHNOLOGY SOLUTIONS S.P.A.";"04276510288 - ENGINE TECHNOLOGY SOLUTIONS S.P.A.(1.400,00 € > 01/01/2021 - 30/06/2021)";"";"1.400,00 €";"0,00 €"
"15";"Principale";"";"Intervento di pulizia del sistema fognario del Cra dicembre 2020";"";"16/12/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z0A2FCE903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2FCE903";"03023790276 - Centro Residenziale per Anziani Danielato";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03791640273 - ESSEBI ECOLOGIA srl";"03791640273 - ESSEBI ECOLOGIA srl(1.140,00 € > 16/12/2020 - 31/12/2020)";"1.120,05 € - 04/02/2021";"1.140,00 €";"1.120,05 €"
"16";"Principale";"";"Acquisto guanti nitrile";"";"17/12/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z0B2FC749B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2FC749B";"03023790276 - Centro Residenziale per Anziani Danielato";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03479430286 - STEFANI S.R.L.";"03479430286 - STEFANI S.R.L.(1.300,00 € > 17/12/2020 - 31/12/2020)";"1.250,00 € - 18/01/2021";"1.300,00 €";"1.250,00 €"
"17";"Principale";"";"Affidamento per la fornitura di divise per cuoca";"";"22/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z0B3235653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3235653";"03023790276 - Centro Residenziale per Anziani Danielato";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"00289710295 - I TRE DIAMANTI s.n.c. di Penzo Caterina & C.";"00289710295 - I TRE DIAMANTI s.n.c. di Penzo Caterina & C.(310,00 € > 22/06/2021 - 31/07/2021)";"307,30 € - 16/07/2021";"310,00 €";"307,30 €"
"18";"Principale";"";"Partecipazione a corso di formazione";"";"10/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z0C32FE492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C32FE492";"03023790276 - Centro Residenziale per Anziani Danielato";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika Srl";"02213820208 - Publika Srl(90,00 € > 10/09/2021 - 30/09/2021)";"90,00 € - 09/11/2021";"90,00 €";"90,00 €"
"19";"Principale";"";"Pg. Polizza RC auto - Fiat Scudo - Renault Kangoo- Renault Master";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1031E6BC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1031E6BC5";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"04423580283 - ASSI.GEST SAS";"04423580283 - ASSI.GEST SAS(1.185,00 € > 01/07/2021 - 30/06/2022)";"";"1.185,00 €";"0,00 €"
"20";"Principale";"";"Presa d'atto degli interv. di manutenz. sugli impianti elettrici dell'ente eseguiti nel terzo quadrimestre 2021";"";"01/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z10346A2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10346A2B1";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(4.000,00 € > 01/09/2021 - 31/12/2021)";"";"4.000,00 €";"0,00 €"
"21";"Principale";"";"Anno 2021 servizio colazioni calde";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z112FA4A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112FA4A4C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA srl";"02142260237 - VALGARDA srl(7.500,00 € > 01/01/2021 - 31/12/2021)";"570,40 € - 01/03/2021;515,20 € - 01/04/2021;570,40 € - 28/04/2021;552,00 € - 26/05/2021;570,40 € - 02/07/2021;552,00 € - 16/07/2021;570,40 € - 03/09/2021;570,40 € - 04/10/2021;552,00 € - 16/11/2021;570,40 € - 29/11/2021;552,00 € - 21/12/2021";"7.500,00 €";"6.145,60 €"
"22";"Principale";"";"Acquisto pentolame e contenitori per cucina";"";"18/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1231C58E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1231C58E5";"03023790276 - Centro Residenziale per Anziani Danielato";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01274580248 - UNICOMM SRL";"01274580248 - UNICOMM SRL(700,00 € > 18/05/2021 - 31/05/2021)";"655,51 € - 15/06/2021;492,33 € - 09/07/2021";"700,00 €";"1.147,84 €"
"23";"Principale";"";"Acquisto e configurazione notebook HP 430 display touch screen FHD";"";"30/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1233B24D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1233B24D8";"03023790276 - Centro Residenziale per Anziani Danielato";"30/10/2021";"23-AFFIDAMENTO DIRETTO";"01143550299 - Evomatic S.r.l.";"01143550299 - Evomatic S.r.l.(900,00 € > 30/10/2021 - 30/11/2021)";"";"900,00 €";"0,00 €"
"24";"Principale";"";"Affidamento fornitura divise per dipendenti";"";"30/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z14329487A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14329487A";"03023790276 - Centro Residenziale per Anziani Danielato";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"00255630527 - GUANTIFICIO SENESE SRL";"00255630527 - GUANTIFICIO SENESE SRL(4.800,00 € > 30/07/2021 - 31/08/2021)";"4.713,20 € - 09/11/2021";"4.800,00 €";"4.713,20 €"
"25";"Principale";"";"Corso formazione ""Publika""";"";"21/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z14331DDB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14331DDB5";"03023790276 - Centro Residenziale per Anziani Danielato";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika Srl";"02213820208 - Publika Srl(90,00 € > 21/09/2021 - 30/09/2021)";"90,00 € - 21/12/2021";"90,00 €";"90,00 €"
"26";"Principale";"";"Anno 2020: Servizio colazioni calde tramite apposito distributore";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z182AF1E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182AF1E90";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA srl";"02142260237 - VALGARDA srl(9.000,00 € > 01/01/2020 - 31/12/2020)";"620,00 € - 26/01/2021";"9.000,00 €";"620,00 €"
"27";"Principale";"";"Fornitura e installazione di quadro elettrico,gruppi prese, canali portacavi e gruppi illuminanti a Led";"";"25/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1830BC806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830BC806";"03023790276 - Centro Residenziale per Anziani Danielato";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(30.701,66 € > 25/02/2021 - 31/03/2021)";"30.701,66 € - 30/03/2021";"30.701,66 €";"30.701,66 €"
"28";"Principale";"";"Realizzazione degli impianti elettrici a servizio del nuovo locale cucina e dei relativi spogliatoi al piano terra del  nuovo edificio con civico 48 dell’ IPAB “Andrea Danielato”.";"";"20/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z183109392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183109392";"03023790276 - Centro Residenziale per Anziani Danielato";"20/03/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(29.500,00 € > 20/03/2021 - 31/05/2021)";"27.501,82 € - 09/06/2021";"29.500,00 €";"27.501,82 €"
"29";"Principale";"";"Fornitura e posa in opera di un ascensore presso centro diurno";"";"09/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z19301E9A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19301E9A0";"03023790276 - Centro Residenziale per Anziani Danielato";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"01316460292 - Boccato Ascensori S.r.l.";"01316460292 - Boccato Ascensori S.r.l.(18.100,00 € > 09/01/2021 - 30/04/2021)";"18.100,00 € - 21/05/2021";"18.100,00 €";"18.100,00 €"
"30";"Principale";"";"Manutenzione ordinaria delle lampade di emergenza installate presso l'edificio con civico 46 dell'IPAB";"";"04/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1932B16A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1932B16A5";"03023790276 - Centro Residenziale per Anziani Danielato";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(360,00 € > 04/08/2021 - 31/08/2021)";"360,00 € - 04/10/2021";"360,00 €";"360,00 €"
"31";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE rc auto";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1A2D8077D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2D8077D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01953080288 - Itas Assicurazioni";"01953080288 - Itas Assicurazioni(1.250,00 € > 01/07/2020 - 30/06/2021)";"";"1.250,00 €";"0,00 €"
"32";"Principale";"";"Affidamento servizio parrucchieria periodo 17.5.2021-16.5.2023";"";"17/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1A31B4C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A31B4C71";"03023790276 - Centro Residenziale per Anziani Danielato";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"03542090273 - MANOLA MARCHESAN";"03542090273 - MANOLA MARCHESAN(15.500,00 € > 17/05/2021 - 16/05/2023)";"720,49 € - 03/09/2021";"15.500,00 €";"720,49 €"
"33";"Principale";"";"Affidamento del servizio di telecomunicazione e connettività e aggiornamento della centrale telefonica attualmente in dotazione con licenze attivabili in cloud";"";"11/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1D30989D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D30989D6";"03023790276 - Centro Residenziale per Anziani Danielato";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"03934670278 - G.S.S. impianti srl";"03934670278 - G.S.S. impianti srl(5.460,00 € > 11/02/2021 - 28/02/2022)";"553,00 € - 01/04/2021;433,00 € - 28/04/2021;438,03 € - 01/06/2021;434,95 € - 02/07/2021;437,71 € - 16/07/2021;448,19 € - 03/09/2021;440,61 € - 04/10/2021;435,37 € - 09/11/2021;433,00 € - 30/11/2021;444,09 € - 21/12/2021";"5.460,00 €";"4.497,95 €"
"34";"Principale";"";"Fornitura e posa di zanzariere da installare nei fori finestra e portafinestra presenti nei nuovi locali adibiti a cucina al piano terra dell'edificio con civico 48 dell'Ipab Andrea Danielato"".";"";"15/04/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z1E315EAFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E315EAFB";"03023790276 - Centro Residenziale per Anziani Danielato";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03309110272 - GUZZON RINO snc";"03309110272 - GUZZON RINO snc(1.500,00 € > 15/04/2021 - 31/05/2021)";"388,00 € - 23/06/2021";"1.500,00 €";"388,00 €"
"35";"Principale";"";"RINNOVO CASELLE DI POSTA CERTIFICATA ANNO 2020";"";"28/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z202B6D27B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202B6D27B";"03023790276 - Centro Residenziale per Anziani Danielato";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"02002750483 - Genesys Informatica Srl";"02002750483 - Genesys Informatica Srl(114,00 € > 28/01/2020 - 27/01/2021)";"";"114,00 €";"0,00 €"
"36";"Principale";"";"Forniture calzature dipendenti anno 2021";"";"29/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z20324A85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20324A85D";"03023790276 - Centro Residenziale per Anziani Danielato";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"00618911200 - Volta Professional";"00618911200 - Volta Professional(1.000,00 € > 29/06/2021 - 31/12/2021)";"938,28 € - 14/08/2021";"1.000,00 €";"938,28 €"
"37";"Principale";"";"Presa d'atto degli interventi di manutenzione straordinaria eseguiti presso l'ente nel quarto trimestre 2020";"";"01/09/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2430183AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2430183AE";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(2.260,00 € > 01/09/2020 - 31/12/2020)";"2.251,00 € - 04/03/2021";"2.260,00 €";"2.251,00 €"
"38";"Principale";"";"taratura termometro HD 2307.0 con sonda";"";"14/04/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z253145308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253145308";"03023790276 - Centro Residenziale per Anziani Danielato";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"02203970245 - BOTTAZZI TECH SRL";"02203970245 - BOTTAZZI TECH SRL(200,00 € > 14/04/2021 - 30/04/2021)";"188,00 € - 22/06/2021";"200,00 €";"188,00 €"
"39";"Principale";"";"Acquisto cancelleria anno 2021";"";"10/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2531E23F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2531E23F9";"03023790276 - Centro Residenziale per Anziani Danielato";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.r.l.";"01492100274 - PELIZZON LUIGI S.r.l.(2.100,00 € > 10/06/2021 - 30/06/2021)";"1.992,11 € - 16/07/2021";"2.100,00 €";"1.992,11 €"
"40";"Principale";"";"Corso formazione ""la cura in-diretta""";"";"12/08/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z262DFA9DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262DFA9DB";"03023790276 - Centro Residenziale per Anziani Danielato";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"03396880282 - GALANTIN LAURA";"03396880282 - GALANTIN LAURA(7.200,00 € > 12/08/2020 - 31/12/2020)";"1.602,00 € - 20/01/2021";"7.200,00 €";"1.602,00 €"
"41";"Principale";"";"Fornitura e installazione di una serratura per porta REI";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z263089048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263089048";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01389230291 - GARDENALE ESTINTORI SRL";"01389230291 - GARDENALE ESTINTORI SRL(97,50 € > 01/01/2021 - 31/01/2021)";"97,50 € - 09/03/2021";"97,50 €";"97,50 €"
"42";"Principale";"";"Installazione licenza SQL STD 2017 EVAL";"";"01/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2733D42D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2733D42D2";"03023790276 - Centro Residenziale per Anziani Danielato";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - Softwareuno INS S.r.l.";"02649530280 - Softwareuno INS S.r.l.(500,00 € > 01/10/2021 - 31/10/2021)";"300,00 € - 21/12/2021";"500,00 €";"300,00 €"
"43";"Principale";"";"Fornitura pane fresco";"";"14/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2831BCFAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2831BCFAD";"03023790276 - Centro Residenziale per Anziani Danielato";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"02674040270 - IL fornaio snc";"02674040270 - IL fornaio snc(2.000,00 € > 14/05/2021 - 14/08/2021)";"";"2.000,00 €";"0,00 €"
