﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determinazione";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 08:32";"274 del 27.12.2019";"FORNITURA ED INSTALLAZIONE DI NUOVA TORRE EVAPORATIVA TRAMITE RDO SU MEPA ALLA DITTA MAZZIMPIANTI. AUTORIZZAZIONE AL SUBAPPALTO LAVORAZIONI IMPIANTO ELETTRICO."
"2";"Principale";"";"Determinazione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 09:13";"1 del 03.01.2020";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA R. N. OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B2, A TEMPO PIENO ED INDETERMINATO."
"3";"Principale";"";"Determinazione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:09";"3 del 07.01.2020";"PERSONALE: ASSUNZIONE DOTT.SSA KADAR ILEANA IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO -- Spesa prevista: 14.200,00 €"
"4";"Principale";"";"Determinazione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:10";"4 del 07.01.2020";"AFFIDAMENTO FORNITURA FARMACI NON FORNITI DAL SERVIZIO SANITARIO NAZIONALE. -- Spesa prevista: 13.500,00 €"
"5";"Principale";"";"Determinazione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:10";"5 del 07.01.2020";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE N° 3 CARRELLI CLICK E SOFTWARE “MAGAZZINO” ALLA MAX MEDICAL GROUP PER L'ANNO 2020. -- Spesa prevista: 5.856,00 €"
"6";"Principale";"";"Determinazione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:11";"6 del 07.01.2020";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE PER L'ANNO 2020, ALLA DITTA CBA INFORMATICA S.R.L. - ROVERETO (TN). -- Spesa prevista: 14.093,44 €"
"7";"Principale";"";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:34";"266 del 20.12.2019";"PRESA D'ATTO FORNITURA SERVIZIO IN CLOUD COMPUTING DI ALCUNI PROGRAMMI INFORMATICI DA PARTE DELLA DITTA ESAKON S.N.C. PER L' ANNO 2019 -- Spesa prevista: 6.873,48 €"
"8";"Principale";"";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:37";"2 del 03.01.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE."
"9";"Principale";"";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:12";"7 del 08.01.2020";"RIORGANIZZAZIONE DEL SERVIZIO DI COORDINAMENTO DELL'ENTE E CREAZIONE DELLA NUOVA FIGURA DI REFERENTE DI PIANO. -- Spesa prevista: 12.170,00 €"
"10";"Principale";"";"Determinazione";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:50";"8 del 09.01.2020";"PERSONALE: ASSUNZIONE SIG.RA GUANDALINI MONICA – OPERATRICE SOCIO SANITARIA – CAT B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 13.050,00 €"
"11";"Principale";"";"Determinazione";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:50";"9 del 09.01.2020";"PERSONALE: ASSUNZIONE SIG.RA D'ANGELO ELVIRA – OPERATRICE SOCIO SANITARIA – CAT B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 11.300,00 €"
"12";"Principale";"";"Determinazione";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:51";"10 del 09.01.2020";"PERSONALE: ASSUNZIONE SIG. DI PRIMO ALFIO DAVID – OPERATORE SOCIO SANITARIO – CAT B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 26.700,00 €"
"13";"Principale";"";"Determinazione";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:54";"11 del 10.01.2020";"AFFIDAMENTO INCARICO DI “ENERGY MANAGER” ED ALTRI SERVIZI ALL'ING. LORENZO STRAUSS DELLO STUDIO T.E.S.I. ENGINEERING S.R.L.. -- Spesa prevista: 24.761,60 €"
"14";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:37";"267 del 20.12.2019";"IMPUTAZIONE DELLA SPESA DEL SERVIZIO DI PULIZIE FINO AL 30.06.2020 E LIQUIDAZIONE DELLE FATTURE RELATIVE AL MESE DI SETTEMBRE E OTTOBRE 2019. -- Spesa prevista: 309.843,00 €"
"15";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:38";"268 del 20.12.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE FATTURE ELETTRONICHE N? 1397/E DEL 31.12.2018 E N? 988/E DEL 31.05.2019 DELLA DITTA CBA INFORMATICA SRL RELATIVAMENTE ALLA FORMAZIONE EFFETTUATA NEL PERIODO 2018-2019. -- Spesa prevista: 12.605,04 €"
"16";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:39";"269 del 20.12.2019";"RAGIONERIA: 1^ RETTIFICA ALLE PREVISIONI DI DETTAGLIO DELLE VOCI DEL BILANCIO DI PREVISIONE 2019."
"17";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:43";"270 del 20.12.2019";"AFFIDAMENTO DEL SERVIZIO DI VERIFICA DEI PARAMETRI DI SICUREZZA ELETTRICA E DEL SERVIZIO DI CONTROLLO GENERALE E FUNZIONALE DI EFFICIENZA DEI LETTI DI DEGENZA, DEI SOLLEVATORI E DI ALTRE ATTREZZATURE SANITARIE, ALLA DITTA IVM S.R.L. PER IL PERIDO DAL 01.01.2019 AL 31.12.2023. -- Spesa prevista: 31.936,25 €"
"18";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:44";"271 del 20.12.2019";"RICOGNIZIONE DI SPESA DEI COMPLEMENTI DI ARREDO FORNITI DALLA DITTA MALVESTIO S.P.A., PER LE NUOVE OTTO STANZE DI DEGENZA, LOCALI DI SERVIZIO E CORRIDOI ATTINGUI DEI TRE PIANI DELL'ALA SUD DEL CENTRO SERVIZI E AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO DELLE FATTURE RELATIVE ALL'ARREDO DEL SECONDO E TERZO PIANO.	 -- Spesa prevista: 148.288,01 €"
"19";"Principale";"";"Determinazione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:46";"12 del 13.01.2020";"PERSONALE: ASSUNZIONE DOTT.SSA CORRA' MICHELA IN QUALITA’ DI “ANIMATORE PROFESSIONALE”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.	 -- Spesa prevista: 13.050,00 €"
"20";"Principale";"";"Determinazione";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:14";"13 del 14.01.2020";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE PER L'ACQUISTO IN ECONOMIA PER LA FORNITURA ED INSTALLAZIONE DI COMPOMENTI DELLA CABINA ELETTRICA DELL'ENTE ALLA DITTA ELECTRO TEAM S.R.L. TRAMITE RDO SU MEPA. -- Spesa prevista: 15.059,00 €"
"21";"Principale";"";"Determinazione";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:15";"14 del 14.01.2020";"SOSTITUZIONE COMPONENTE DEL COMITATO UNICO DI GARANZIA (EX ART. 57 DEL D.LGS. N° 165/2001)."
"22";"Principale";"";"Determinazione";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:45";"15 del 14.01.2020: ";"PERSONALE: PRESA D'ATTO DECESSO SIG. F.  M. – OPERATORE SOCIO SANITARIO – A TEMPO PIENO ED INDETERMINATO."
"23";"Principale";"";"Determinazione";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 12:32";"16 del 17.01.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER RECUPERO DI ALCUNI CREDITI VANTATI DALL'ENTE. -- Spesa prevista: 5.300,00 €"
"24";"Principale";"";"Determinazione";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:48";"17 del 20.01.2020";"AFFIDAMENTO LAVORI PER LA REALIZZAZIONE DI OPERE DI MANUTENZIONE STRAORDINARIA E PREDISPOSIZIONE DELLA CENTRALE TERMICA ALL'EVENTUALE INSERIMENTO, IN CASO DI NECESSITA', DI UN'UNITA' MOBILE ESTERNA E MANUTENZIONE STRAORDINARIA DELL'UNITA' TRATTAMENTO ARIA – NORD - ALLA DITTA ELECTRO TEAM SRL.	 -- Spesa prevista: 5.791,30 €"
"25";"Principale";"";"Determinazione";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:50";"18 del 21.01.2020";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE DI “FISIOPERAPISTI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E INDETERMINATO – CATEGORIA C POSIZIONE ECONOMICA C1 - PRESSO IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 666,96 €"
"26";"Principale";"";"Determinazione";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:51";"19 del 21.01.2020";"PERSONALE: ASSUNZIONE DOTT. EROS ZOCCATELLI IN QUALITA’ DI “FISIOTERAPISTA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 14.300,00 €"
"27";"Principale";"";"Determinazione";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 09:38";"20 del 27.01.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 05.11.2019. -- Spesa prevista: 89.885,92 €"
"28";"Principale";"";"Determinazione";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:30";"21 del 28.01.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE."
"29";"Principale";"";"Determinazione";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 11:41";"22 del 04.02.2020";"PRESA D'ATTO COMUNICAZIONE DI CESSAZIONE ATTIVITA' OMNIGEA MEDICAL ASSISTANCE E AFFIDAMENTO ALL'IPAB P.A.V. CROCE VERDE VERONA DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA PER IL PERIODO 01.01.2020 - 31.12.2021. -- Spesa prevista: 8.400,00 €"
"30";"Principale";"";"Determinazione";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 08:27";"23 del 06.02.2020";"AUTORIZZAZIONE E PREVENTIVA IMPUTAZIONE DI SPESA DEI SEGUENTI COSTI STABILITI NEL BILANCIO DI PREVISIONE: PERSONALE, UTENZE, AMMINISTRATORI, SPESE POSTALI E IMPOSTE E TASSE VARIE ESERCIZIO 2020."
"31";"Principale";"";"Determinazione";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 09:23";"24 del 12.02.2020: ";"RICOGNIZIONE DI SPESA DELLA FORNITURA E POSA DI PIASTRE DI PROTEZIONE E PARASPIGOLI SULLE PARETI DELLE 24 NUOVE STANZE ALA SUD DELL’ENTE E RELATIVI CORRIDOI E A PIANO TERRA NELLA ZONA SALONE E REFETTORIO. -- Spesa prevista: 3.997,60 €"
"32";"Principale";"";"Determinazione";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:59";"25 del 12.02.2020";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO DELLA DOTT.SSA CAGLIARI ELISA – ASSISTENTE SOCIALE – CAT. D, POS. ECONOMICA D1. -- Spesa prevista: 11.400,00 €"
"33";"Principale";"";"Determinazione";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:00";"26 del 13.02.2020";"AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER L’IGIENE DELLA PERSONA ALLA DITTA FARMODERM DI MILANO PER GLI ANNI 2020 E 2021. -- Spesa prevista: 13.420,00 €"
"34";"Principale";"";"Determinazione";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 09:38";"27 del 13.02.2020";"PERSONALE: PROROGA SIG. DELLA VOLPE NICOLA IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 4.750,00 €"
"35";"Principale";"";"Determinazione";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 16:49";"28 del 18.02.2020: ";"AUTORIZZAZIONE AL PERSONALE INCARICATO A RIFORNIRE DI METANO GLI AUTOMEZZI DELL'ENTE E RELATIVI IMPEGNI DI SPESA -- Spesa prevista: 2.000,00 €"
"36";"Principale";"";"Determinazione";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 16:51";"29 del 20.02.2020: ";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO MEMBRI DEL COLLEGIO DEI REVISORI DEI CONTI ANNO 2019. -- Spesa prevista: 9.092,96 €"
"37";"Principale";"";"Determinazione";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 16:52";"30 del 20.02.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 17.02.2020. -- Spesa prevista: 246.710,46 €"
"38";"Principale";"";"Determinazione";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 16:53";"31 del 21.02.2020";"AFFIDAMENTO AL CONSORZIO ENERGIA VENETO (CEV) DELLE PROCEDURE DI GARA DELLE GARE PER L'AFFIDAMENTO: 1) DEL SERVIZIO DI PULIZIA E SANIFICAZIONE DELL'ENTE A RIDOTTO IMPATTO AMBIENTALE – D.M. 18/10/2016 E 2) DEL SERVIZIO DI LAVANDERIA DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” E DELLA CASA DI RIPOSO DI LEGNAGO."
"39";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:45";"32 del 24.02.2020";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PARZIALE (66,67% - 24 ORE SETTIMANALI) ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1."
"40";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:46";"33 del 24.02.2020";"PROROGA GESTIONE DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGL INDUMENTI PERSONALI DEGLI OSPITI DEL CENTRO SERVIZI, LAVAGGIO E STIRATURA DELLE DIVISE DEL PERSONALE DIPENDENTE, ALLA DITTA QUADRIFOGLIO E C. S.R.L. -- Spesa prevista: 30.721,63 €"
"41";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:51";"34 del 24.02.2020";"AFFIDAMENTO CONCESSIONE DI INSTALLAZIONE DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE, FREDDE E DI PRODOTTI ALIMENTARI ALLA DITTA GRUPPO ARGENTA SPA PER IL PERIODO DAL 01.01.2020 AL 31.12.2022."
"42";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:51";"35 del 24.02.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 01 DEL 13/01/2020."
"43";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:52";"36 del 24.02.2020";"AFFIDAMENTO PROGETTO DI MUSICOTERAPIA PER L'ANNO 2020 ALLA MUSICOTERAPISTA CINZIA MENEGHEL. -- Spesa prevista: 1.050,00 €"
"44";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:54";"37 del 24.02.2020";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PARZIALE (75% - 27 ORE SETTIMANALI) DELLA DOTT.SSA LESO EMANUELA – ANIMATRICE – CAT. C, POS. ECONOMICA C2. -- Spesa prevista: 7.050,00 €"
"45";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:54";"38 del 24.02.2020";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PARZIALE (75% - 27 ORE SETTIMANALI) DELLA DOTT.SSA ZAMBONI FRANCESCA – ANIMATRICE – CAT. C, POS. ECONOMICA C2. -- Spesa prevista: 7.050,00 €"
"46";"Principale";"";"Determinazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:55";"39 del 25.02.2020";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1."
"47";"Principale";"";"Determinazione";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:21";"40 del 26.02.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BIOLCATI ORNELLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E INDETERMINATO."
"48";"Principale";"";"Determinazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 10:05";"41 del 28.02.2020: ";"AFFIDAMENTO INCARICO TECNICO ALL'ING. PAOLO SOARDO PER LA DIREZIONE LAVORI STRUTTURALE ED ARCHITETTONICA, L'ESECUZIONE DI VERIFICHE STATICHE ED IL COORDINAMENTO SULLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA PER L'INSTALLAZIONE DI UNA PENSILINA IN FERRO CON COPERTURA IN POLICARBONATO NEL PARCO INTERNO DELL’ENTE PER L’ ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO. -- Spesa prevista: 3.806,40 €"
"49";"Principale";"";"Determinazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 10:10";"42 del 28.02.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA ROSSATO VERONICA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO."
"50";"Principale";"";"Determinazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 10:11";"43 del 28.02.2020: ";"INCARICO DI CONSULENZA FISCALE PER IL TRIENNIO 2020 – 2021 E 2022 AL GRUPPO CONSULENTI AZIENDALI DI PADOVA. -- Spesa prevista: 28.548,00 €"
"51";"Principale";"";"Determinazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 10:12";"44 del 28.02.2020";"ECONOMATO= SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 29.06.2019 AL 31.12.2019 -- Spesa prevista: 46,60 €"
"52";"Principale";"";"Determinazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 10:13";"45 del 02.03.2020";"ECONOMATO= SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.01.2020 AL 29.02.2020 -- Spesa prevista: 670,28 €"
"53";"Principale";"";"Determinazione";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 17:06";"46 del 02.03.2020";"PERSONALE: ECA – ESTRATTO CONTO AMMINISTRAZIONE 2012. LIQUIDAZIONE SOMME DOVUTE. -- Spesa prevista: 242,77 €"
"54";"Principale";"";"Determinazione";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 17:07";"47 del 03.03.2020";"INCARICO PER LA FORNITURA DEL SERVIZIO IN CLOUD COMPUTING PER LA CONSULTAZIONE DEI DATI DI ALCUNI PROGRAMMI INFORMATICI DA PARTE DELLA DITTA ESAKON S.N.C. PER L'ANNO 2020. -- Spesa prevista: 3.619,13 €"
"55";"Principale";"";"Determinazione";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 13:23";"48 del 06.03.2020";"PERSONALE: REVOCA DETERMINAZIONE N° 09 DEL 09/01/2020 AVENTE AD OGGETTO: PERSONALE: ASSUNZIONE SIG.RA D. E. – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"56";"Principale";"";"Determinazione";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 09:30";"49 del 10.03.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA SPALLINO SERENA “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"57";"Principale";"";"Determinazione";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 12:55";"50 del 10.03.2020";"PERSONALE: ASSUNZIONE SIG.RA GHETI SABINA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 23.120,00 €"
"58";"Principale";"";"Determinazione";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 12:53";"51 del 12.03.2020";"PERSONALE: ASSUNZIONE SIG.RA ALESSANDRELLI GIULIA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 23.120,00 €"
"59";"Principale";"";"Determinazione";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 12:54";"52 del 12.03.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA L. M. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B2 A TEMPO PIENO ED INDETERMINATO."
"60";"Principale";"";"Determinazione";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:49";"53 del 13.03.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S. R.“OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO."
"61";"Principale";"";"Determinazione";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 15:16";"54 del 13.03.2020";"PERSONALE: PROROGA SIG.RA CALIRI ROSARIA IN QUALITA' DI ""OPERATRICE SOCIO SANITARIA"" CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 13.800,00 €"
"62";"Principale";"";"Determinazione";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 10:37";"55 del 17.03.2020";"PERSONALE: RETTIFICA DETERMINAZIONE N° 39 DEL 25/02/2020 AVENTE AD OGGETTO: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1 E RIAPERTURA TERMINI."
"63";"Principale";"";"Determinazione";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 11:03";"56 del 19.03.2020";"RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL'ANNO 2019 E 2020 (FINO ALLA SCADENZA DEL PRIMO MANDATO) ALLA CONSIGLIERA BAVOSA LOREDANA. -- Spesa prevista: 228,38 €"
"64";"Principale";"";"Determinazione";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 13:06";"57 del 19.03.2020";"AUTORIZZAZIONE ALLA LIQUIDAZIONE DELL'INCREMENTO ISTAT RELATIVO AGLI ANNI 2014 – 2018 APPLICATI AL PERIODO 01/01/2014 – 31/07/2019, ALL'IMPRESA DI PULIZIE SALUS S.R.L, TITOLARE DEL SERVIZIO DI PULIZIE PRESSO L'ENTE -- Spesa prevista: 6.371,34 €"
"65";"Principale";"";"Determinazione";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 15:37";"59 del 23.03.2020";"COSTITUZIONE COMITATO PER L'APPLICAZIONE E LA VERIFICA DEL PROTOCOLLO CONDIVISO PER LA REGOLAMENTAZIONE DELLE MISURE DI CONTRASTO ED IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID-19 NEGLI AMBIENTI DI LAVORO."
"66";"Principale";"";"Determinazione";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 12:42";"60 del 24.03.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA SPEROTTO ELENA “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"67";"Principale";"";"Determinazione";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 09:23";"58 del 19.03.2020";"ADESIONE CONVENZIONE CONSIP “ENERGIA ELETTRICA 17 – LOTTO 5” - FORNTORE DITTA ENEL ENERGIA S.P.A. -- Spesa prevista: 102.480,00 €"
"68";"Principale";"";"Determinazione";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:50";"61 del 26.03.2020";"PERSONALE: REVOCA DETERMINAZIONE N° 54 DEL 13/03/2020 AVENTE AD OGGETTO: PERSONALE: PROROGA SIG.RA CALIRI ROSARIA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO."
"69";"Principale";"";"Determinazione";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:50";"62 del 01.04.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. CENCI LUCA “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
