﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"SERVIZIO DI PARRUCCHIERA - PERIODO 01.01.2023 - 31.12.2023  TELLATIN SARA";"";"05/01/2023 11:01";"01/01/2030 00:00";"15/02/2024 06:20";"Z06396829D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06396829D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/12/2022";"01-PROCEDURA APERTA";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(5.000,00 € > 01/01/2023 - 31/12/2023)";"140,00 € - 02/02/2023;380,00 € - 03/03/2023;274,00 € - 03/05/2023;296,00 € - 03/05/2023;360,00 € - 01/06/2023;327,00 € - 29/06/2023;327,00 € - 01/08/2023;188,00 € - 04/09/2023;288,00 € - 02/10/2023;288,00 € - 02/10/2023;287,00 € - 02/11/2023;274,00 € - 16/01/2024;288,00 € - 04/02/2024";"5.000,00 €";"3.717,00 €";"";""
"2";"Anhang";"1";"SERVIZIO DI PARRUCCHIERA - PERIODO 01.01.2023 - 31.12.2023  ";"";"05/01/2023 11:05";"01/01/2029 00:00";"05/01/2023 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=600528"
"3";"Hauptinformation";"";"SERVIZIO DI PARRUCCHIERA - PERIODO 01.01.2023 - 31.12.2023 VALDUGA";"";"05/01/2023 11:03";"01/01/2030 00:00";"25/01/2024 08:45";"Z8639682CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8639682CC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/12/2022";"01-PROCEDURA APERTA";"VLDLCU94E56A703M - PARRUCCHIERA VALDUGA LUCIA";"VLDLCU94E56A703M - PARRUCCHIERA VALDUGA LUCIA(5.000,00 € > 01/01/2023 - 31/12/2023)";"240,00 € - 02/02/2023;690,00 € - 02/02/2023;290,00 € - 03/03/2023;175,00 € - 03/05/2023;186,05 € - 03/05/2023;203,95 € - 31/05/2023;180,00 € - 01/08/2023;250,00 € - 02/10/2023;200,00 € - 02/11/2023;140,00 € - 02/11/2023;200,00 € - 01/12/2023;190,00 € - 16/01/2024";"5.000,00 €";"2.945,00 €";"";""
"4";"Anhang";"3";"SERVIZIO DI PARRUCCHIERA - PERIODO 01.01.2023 - 31.12.2023  ";"";"05/01/2023 11:05";"01/01/2029 00:00";"05/01/2023 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=600529"
"5";"Hauptinformation";"";"FORNITURA PC";"";"11/01/2023 10:13";"01/01/2029 00:00";"11/01/2023 10:15";"Z803948938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803948938";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(1.068,00 € > 17/11/2022 - 11/01/2023)";"1.068,00 € - 28/12/2022";"1.068,00 €";"1.068,00 €";"";""
"6";"Hauptinformation";"";"RICAMBI SOLLEVAPAZIENTI";"";"11/01/2023 10:22";"01/01/2029 00:00";"11/01/2023 10:25";"ZOF394882D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOF394882D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(377,60 € > 24/11/2022 - 11/01/2023)";"377,60 € - 28/12/2022";"377,60 €";"377,60 €";"";""
"7";"Hauptinformation";"";"CORSO FORMAZIONE";"";"11/01/2023 10:25";"01/01/2029 00:00";"11/01/2023 10:27";"Z67394885D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67394885D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/11/2022";"23-AFFIDAMENTO DIRETTO";"04689740266 - ASS  CULTURALE COPERNICO";"04689740266 - ASS  CULTURALE COPERNICO(23,00 € > 24/11/2022 - 11/01/2023)";"23,00 € - 11/01/2023";"23,00 €";"23,00 €";"";""
"8";"Hauptinformation";"";"PET TERAPY";"";"11/01/2023 10:27";"01/01/2029 00:00";"11/01/2023 10:28";"ZEF39488BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF39488BE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/12/2022";"23-AFFIDAMENTO DIRETTO";"94020120245 - ASSOCIAZIONE GEA";"94020120245 - ASSOCIAZIONE GEA(1.260,00 € > 17/12/2022 - 11/01/2023)";"1.260,00 € - 28/12/2022";"1.260,00 €";"1.260,00 €";"";""
"9";"Hauptinformation";"";"AFFIDAMENTO DEL servizio SOCIO SANITARIO OSS notturno E SOCIO SANITARIO OSS diurno presso il reparto SOLE   periodo 1.3.2023 al 28.2.2024";"";"17/01/2023 13:10";"01/01/2030 00:00";"05/04/2024 08:32";"9473238b4b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9473238b4b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/01/2023";"01-PROCEDURA APERTA";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(360.845,00 € > 01/03/2023 - 28/02/2024)";"17.400,10 € - 31/05/2023;16.588,35 € - 31/05/2023;10.950,03 € - 31/05/2023;10.637,43 € - 29/06/2023;17.342,80 € - 29/06/2023;10.989,21 € - 29/06/2023;16.903,50 € - 01/08/2023;10.637,43 € - 01/08/2023;19.806,70 € - 02/10/2023;10.989,23 € - 02/10/2023;18.975,85 € - 02/10/2023;10.989,21 € - 02/10/2023;18.675,03 € - 01/12/2023;18.675,03 € - 01/12/2023;10.618,31 € - 01/12/2023;19.405,61 € - 01/12/2023;11.014,12 € - 01/12/2023;19.205,05 € - 16/01/2024;10.637,41 € - 16/01/2024;19.606,15 € - 04/02/2024;10.974,87 € - 04/02/2024;19.615,70 € - 04/03/2024;10.989,23 € - 04/03/2024;18.584,30 € - 22/03/2024";"360.845,00 €";"360.210,65 €";"";""
"10";"Anhang";"9";"AFF SERVIZIO SOCIO SANITARIO";"";"17/01/2023 13:12";"01/01/2029 00:00";"17/01/2023 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=603324"
"11";"Anhang";"9";"IMPLEMENTO SERVIZI SOCIO SANITARI";"";"28/06/2023 09:22";"01/01/2029 00:00";"28/06/2023 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=640859"
"12";"Hauptinformation";"";"fornitura biancheria";"";"24/01/2023 09:28";"01/01/2029 00:00";"14/03/2023 08:57";"z8d3989d00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8d3989d00";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/01/2023";"01-PROCEDURA APERTA";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(5.400,00 € > 24/01/2023 - 31/03/2023)";"5.317,75 € - 03/03/2023";"5.400,00 €";"5.317,75 €";"";""
"13";"Hauptinformation";"";"FORNITURA CANCELLERIA";"";"03/02/2023 08:41";"01/01/2029 00:00";"06/04/2023 11:22";"Z1739C83AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1739C83AB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(1.600,00 € > 03/02/2023 - 31/05/2023)";"865,00 € - 03/04/2023;411,86 € - 03/04/2023";"1.600,00 €";"1.276,86 €";"";""
"14";"Hauptinformation";"";"FORNITURA PLACCHE";"";"09/02/2023 10:57";"01/01/2029 00:00";"09/02/2023 10:58";"ZCB39C97CO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB39C97CO";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"01-PROCEDURA APERTA";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(48,00 € > 28/12/2022 - 09/02/2023)";"48,00 € - 01/02/2023";"48,00 €";"48,00 €";"";""
"15";"Hauptinformation";"";"FORNITURA MATERIALE IDRAULICO";"";"09/02/2023 10:59";"01/01/2029 00:00";"09/02/2023 11:00";"Z9D39C9819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D39C9819";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(217,77 € > 27/12/2022 - 09/02/2023)";"217,77 € - 01/02/2023";"217,77 €";"217,77 €";"";""
"16";"Hauptinformation";"";"MATERIALE SANITARIO";"";"09/02/2023 11:00";"01/01/2029 00:00";"09/02/2023 11:04";"ZBF39C9870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF39C9870";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(315,00 € > 25/01/2023 - 09/02/2023)";"315,00 € - 01/02/2023";"315,00 €";"315,00 €";"";""
"17";"Hauptinformation";"";"RICAMBI LETTI";"";"09/02/2023 11:02";"01/01/2029 00:00";"09/02/2023 11:04";"ZE839C98B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE839C98B4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(178,00 € > 29/12/2022 - 09/02/2023)";"178,00 € - 01/02/2023";"178,00 €";"178,00 €";"";""
"18";"Hauptinformation";"";"FORNITURA COMPENSATO";"";"09/02/2023 11:05";"01/01/2029 00:00";"09/02/2023 11:06";"Z90398EC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90398EC3F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02651630242 - FALEGNAMERIA MORO GIANNI";"02651630242 - FALEGNAMERIA MORO GIANNI(57,60 € > 13/01/2023 - 09/02/2023)";"57,60 € - 01/02/2023";"57,60 €";"57,60 €";"";""
"19";"Hauptinformation";"";"COPRIMATERASSO";"";"09/02/2023 11:06";"01/01/2029 00:00";"09/02/2023 11:09";"ZAB39C99E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39C99E9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(340,00 € > 22/12/2022 - 09/02/2023)";"340,00 € - 01/02/2023";"340,00 €";"340,00 €";"";""
"20";"Hauptinformation";"";"RICAMBI IMPIANTO LEGIONELLA";"";"09/02/2023 11:09";"01/01/2029 00:00";"09/02/2023 11:11";"ZBC39C9997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC39C9997";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M.";"02263460244 - R.M.(240,00 € > 30/12/2022 - 09/02/2023)";"240,00 € - 01/02/2023";"240,00 €";"240,00 €";"";""
"21";"Hauptinformation";"";"RICAMBI AVVOLGIBILI FINESTRE";"";"09/02/2023 11:15";"01/01/2029 00:00";"09/02/2023 11:19";"Z9039714A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9039714A4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"00173550260 - AVVOLGIBILI MONTEGRAPPA";"00173550260 - AVVOLGIBILI MONTEGRAPPA(183,52 € > 17/01/2023 - 09/02/2023)";"183,52 € - 01/02/2023";"183,52 €";"183,52 €";"";""
"22";"Hauptinformation";"";"ASSISTENZA IMPIANTO ANTINCENDIO 01.07.2022 AL 30.06.2024";"";"09/02/2023 11:28";"01/01/2029 00:00";"04/12/2023 06:39";"Z8F35C989D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F35C989D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA";"02063910240 - ELA(1.680,00 € > 01/07/2022 - 30/06/2024)";"515,00 € - 01/02/2023;420,00 € - 01/08/2023;135,00 € - 01/12/2023";"1.680,00 €";"1.070,00 €";"";""
"23";"Hauptinformation";"";"affidamento Beghelli fornitura servizio lampade a risparmio energetico DAL 2023 AL 2028";"";"06/03/2023 08:49";"01/01/2030 00:00";"05/04/2024 08:33";"960813215b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=960813215b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(45.000,00 € > 06/03/2023 - 31/12/2028)";"1.882,29 € - 13/03/2023;276,00 € - 13/03/2023;887,61 € - 13/03/2023;769,59 € - 02/10/2023;1.487,56 € - 16/01/2024;1.487,56 € - 04/03/2024;1.487,56 € - 22/03/2024";"45.000,00 €";"8.278,17 €";"";""
"24";"Hauptinformation";"";"RICAMBI ELETTRODOMESTICI";"";"06/03/2023 09:18";"01/01/2029 00:00";"06/03/2023 09:21";"ZC53A347FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53A347FE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(106,65 € > 06/03/2023 - 06/03/2023)";"106,65 € - 06/03/2023";"106,65 €";"106,65 €";"";""
"25";"Hauptinformation";"";"manutenzione straordinaria bollitori acqua calda sanitaria.";"";"13/03/2023 12:51";"01/01/2029 00:00";"29/04/2024 12:46";"Z313A4E9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313A4E9FB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(2.500,00 € > 13/03/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €";"";""
"26";"Anhang";"25";"manutenzione straordinaria bollitori acqua calda sanitaria.";"";"04/04/2023 08:54";"01/01/2029 00:00";"04/04/2023 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=622063"
"27";"Hauptinformation";"";"CORSO FORMAZIONE";"";"14/03/2023 09:58";"01/01/2029 00:00";"12/06/2023 10:03";"Z803A5888A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803A5888A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/01/2023";"01-PROCEDURA APERTA";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(210,00 € > 03/01/2023 - 31/05/2023)";"210,00 € - 31/05/2023";"210,00 €";"210,00 €";"";""
"28";"Hauptinformation";"";"FORNITURA COPERTE E CASACCHE";"";"14/03/2023 10:02";"01/01/2029 00:00";"14/03/2023 10:03";"zee393e6b2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zee393e6b2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE";"06061040967 - LIVING SERVICE(2.900,00 € > 02/01/2023 - 14/03/2023)";"1.740,00 € - 02/02/2023;1.099,50 € - 03/03/2023";"2.900,00 €";"2.839,50 €";"";""
"29";"Hauptinformation";"";"CORSO SOCCORRITORI";"";"14/03/2023 10:04";"01/01/2029 00:00";"14/03/2023 10:06";"zed3a5a9d7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zed3a5a9d7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"91003400248 - ASSOCCIAZIONE SOCCORRITORI";"91003400248 - ASSOCCIAZIONE SOCCORRITORI(840,00 € > 18/01/2023 - 14/03/2023)";"840,00 € - 03/03/2023";"840,00 €";"840,00 €";"";""
"30";"Hauptinformation";"";"fornitura tende Plissé per soggiorno vetrata.";"";"15/03/2023 11:33";"01/01/2029 00:00";"04/05/2023 11:20";"Z7A3A61321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3A61321";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"01861500245 - VIVIAN TENDE";"01861500245 - VIVIAN TENDE(1.590,00 € > 15/03/2023 - 31/07/2023)";"1.590,00 € - 03/05/2023";"1.590,00 €";"1.590,00 €";"";""
"31";"Anhang";"30";"fornitura tende Plissé per soggiorno vetrata.";"";"04/04/2023 08:52";"01/01/2029 00:00";"04/04/2023 08:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=622062"
"32";"Hauptinformation";"";"fornitura lavatrice 20 kg.";"";"22/03/2023 09:39";"01/01/2029 00:00";"08/06/2023 08:25";"ZF03A79EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03A79EB0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(15.200,00 € > 04/04/2023 - 31/07/2023)";"15.200,00 € - 31/05/2023";"15.200,00 €";"15.200,00 €";"";""
"33";"Anhang";"32";"fornitura lavatrice 20 kg.";"";"22/03/2023 09:40";"01/01/2029 00:00";"22/03/2023 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=619245"
"34";"Hauptinformation";"";"eccedenti smaltimento rifiuti speciali";"";"04/04/2023 12:09";"01/01/2029 00:00";"04/04/2023 12:11";"zd43aa5ef6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd43aa5ef6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/02/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(1.210,00 € > 25/02/2023 - 04/04/2023)";"1.210,00 € - 03/04/2023";"1.210,00 €";"1.210,00 €";"";""
"35";"Hauptinformation";"";"fornitura sedia pesa persona";"";"04/04/2023 12:12";"01/01/2029 00:00";"04/04/2023 12:13";"zdf39aa91a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zdf39aa91a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(764,00 € > 04/04/2023 - 05/04/2023)";"";"764,00 €";"0,00 €";"";""
"36";"Hauptinformation";"";"PRODOTTI IMPIANTO LEGIONELLA";"";"11/04/2023 12:39";"01/01/2029 00:00";"11/04/2023 12:42";"zeb399ffc6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zeb399ffc6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/04/2023";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(1.501,80 € > 11/04/2023 - 11/04/2023)";"1.501,80 € - 11/04/2023";"1.501,80 €";"1.501,80 €";"";""
"37";"Hauptinformation";"";"fornitura biancheria";"";"11/04/2023 12:41";"01/01/2029 00:00";"11/04/2023 12:43";"z133abb41c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z133abb41c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/04/2023";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(204,50 € > 11/04/2023 - 11/04/2023)";"204,50 € - 11/04/2023";"204,50 €";"204,50 €";"";""
"38";"Hauptinformation";"";"manutenzione programmata sollevatori periodo dal 01.05.2023 al 30.04.2024";"";"18/04/2023 13:41";"01/01/2029 00:00";"18/04/2023 13:53";"ZED3ACEBD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3ACEBD4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(2.500,00 € > 01/05/2023 - 30/04/2024)";"";"2.500,00 €";"0,00 €";"";""
"39";"Anhang";"38";"manutenzione programmata sollevatori periodo dal 01.05.2023 al 30.04.2024";"";"18/04/2023 13:52";"01/01/2029 00:00";"18/04/2023 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=624680"
"40";"Hauptinformation";"";"AFFIDAMENTO FOTOPIATRICE MULTIFUNZIONE USATA A NOLEGGIO PERIODO 01.07.2023 – 30.06.2024";"";"18/04/2023 13:50";"01/01/2030 00:00";"07/05/2024 15:03";"Z6D3ACE8B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3ACE8B4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"03412220240 - STL srl";"03412220240 - STL srl(2.000,00 € > 01/07/2023 - 30/06/2024)";"195,00 € - 04/09/2023;41,82 € - 04/09/2023;27,00 € - 04/09/2023;14,32 € - 01/12/2023;222,00 € - 01/12/2023;222,00 € - 04/03/2024;19,16 € - 04/03/2024;29,64 € - 16/04/2024";"2.000,00 €";"770,94 €";"";""
"41";"Anhang";"40";"AFFIDAMENTO FOTOPIATRICE MULTIFUNZIONE USATA A NOLEGGIO PERIODO 01.07.2023 – 30.06.2024";"";"18/04/2023 13:53";"01/01/2029 00:00";"18/04/2023 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=624681"
"42";"Anhang";"40";"AFFIDAMENTO FOTOPIATRICE MULTIFUNZIONE USATA A NOLEGGIO PERIODO 01.07.2023 30.06.2024";"";"30/06/2023 09:05";"01/01/2029 00:00";"30/06/2023 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=642588"
"43";"Hauptinformation";"";"FORNITURA SERVIZIO PANE FRESCO 01.7.2023 – 30.6.2024.";"";"18/04/2023 13:56";"01/01/2030 00:00";"05/04/2024 08:47";"Z4D3ACECD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3ACECD3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"02229950247 - BACKEREY MARKET";"02229950247 - BACKEREY MARKET(7.000,00 € > 01/07/2023 - 30/06/2024)";"449,50 € - 04/09/2023;449,50 € - 02/10/2023;449,50 € - 02/11/2023;449,50 € - 01/12/2023;420,50 € - 16/01/2024;464,00 € - 04/02/2024;435,00 € - 04/03/2024;420,50 € - 22/03/2024";"7.000,00 €";"3.538,00 €";"";""
"44";"Anhang";"43";"FORNITURA SERVIZIO PANE FRESCO 01.7.2023 – 30.6.2024.";"";"21/04/2023 09:05";"01/01/2029 00:00";"21/04/2023 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=625314"
"45";"Hauptinformation";"";"incarico tecnico per riscossione rette insolute";"";"20/04/2023 11:23";"01/01/2030 00:00";"16/02/2024 10:38";"zad3ad4af3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zad3ad4af3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"02331300240 - BERTAZZO PAOLA";"02331300240 - BERTAZZO PAOLA(3.500,00 € > 20/04/2023 - 31/12/2023)";"500,00 € - 04/02/2024";"3.500,00 €";"500,00 €";"";""
"46";"Anhang";"45";"incarico tecnico per riscossione rette insolute";"";"21/04/2023 09:17";"01/01/2029 00:00";"21/04/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=625324"
"47";"Hauptinformation";"";"SERVIZIO DI NOLEGGIO CARTELLA WEB SOCIOSANITARIA – PERIODO 01.07.2023 – 30.06.2024";"";"21/04/2023 09:06";"01/01/2030 00:00";"13/03/2024 16:07";"z683aa5f44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z683aa5f44";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(7.000,00 € > 01/07/2023 - 30/06/2024)";"3.499,20 € - 04/09/2023;3.499,20 € - 04/03/2024";"7.000,00 €";"6.998,40 €";"";""
"48";"Anhang";"47";"SERVIZIO DI NOLEGGIO CARTELLA WEB SOCIOSANITARIA – PERIODO 01.07.2023 – 30.06.2024";"";"21/04/2023 09:08";"01/01/2029 00:00";"21/04/2023 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=625319"
"49";"Hauptinformation";"";"FORNITURA frutta fresca e verdura 01.07.2023 - 31.12.2023";"";"21/04/2023 09:09";"01/01/2030 00:00";"24/01/2024 13:55";"z3e3ae11dd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3e3ae11dd";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/04/2023";"01-PROCEDURA APERTA";"02040240240 - SCALFRUT";"02040240240 - SCALFRUT(13.000,00 € > 01/07/2023 - 31/12/2023)";"2.166,51 € - 04/09/2023;2.467,54 € - 02/10/2023;1.988,35 € - 02/11/2023;2.123,60 € - 01/12/2023;2.081,49 € - 16/01/2024";"13.000,00 €";"10.827,49 €";"";""
"50";"Anhang";"49";"FORNITURA frutta e verdura periodo 1.7.2023 – 30.12.2023 affidamento";"";"09/05/2023 12:19";"01/01/2029 00:00";"09/05/2023 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=628230"
