﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso di mobilità esterna volontaria per la copertura di n. 4 posti di Operatore Socio Sanitario-Cat. B- CCNL Regioni ed Autonomie Locali";"";"28/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"08/03/2019";"08/04/2019";"";"4";"0,00 €";""
"2";"Allegato";"1";"Allegato A";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101638"
"3";"Allegato";"1";"Domanda";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101639"
"4";"Allegato";"1";"Decreto n. 41 del 28/02/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101640"
"5";"Principale";"";"Avviso di Mobilità esterna volontaria per la copertura di n. 1 posto di Istruttore Direttivo - Ufficio Personale a tempo pieno e indeterminato (Cat. D - C.C.N.L. Regioni e Autonomie Locali).";"";"17/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"17/05/2019";"17/06/2019";"";"1";"0,00 €";""
"6";"Allegato";"5";"CRA S. Scalabrin- Avviso di mobilità esterna per n. 1 Istruttore direttivo - Ufficio Personale (cat. D).pdf";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101981"
"7";"Principale";"";"Bando di Concorso Pubblico  per la copertura di n. 13 posti di operatore socio-sanitario nel triennio 2019-2021 Cat. B C.C.N.L. Personale del Comparto Funzioni Locali ";"";"23/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"23/08/2019";"30/09/2019";"";"13";"0,00 €";""
"8";"Allegato";"7";"bando di concorso";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102249"
"9";"Allegato";"7";"Avviso di integrazione Bando Concorso OSS ";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102250"
"10";"Allegato";"7";"Bando di concorso pubblico per n. 13 OSS - INTEGRATO";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102251"
"11";"Allegato";"7";"Elenco ammessi e calandario prova preselettiva e prova teorico pratica";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102252"
"12";"Allegato";"7";"Esito prova preselettiva";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102253"
"13";"Allegato";"7";"Esito prova scritta e calendario prova orale";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102254"
"14";"Allegato";"7";"Esito prova orale";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102255"
"15";"Allegato";"7";"Graduatoria finale Concorso Pubblico";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102256"
"16";"Allegato";"7";"ELABORATO 1 - PROVA SCRITTA";"Tracce delle prove";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102257"
"17";"Allegato";"7";"ELABORATO 2 - PROVA SCRITTA";"Tracce delle prove";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102258"
"18";"Allegato";"7";"ELABORATO 3 - PROVA SCRITTA";"Tracce delle prove";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102259"
"19";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 12 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL TRIENNIO 2019-2021.
";"";"04/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"04/10/2019";"15/02/2020";"";"12";"0,00 €";""
"20";"Allegato";"19";"DECRETO";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102415"
"21";"Allegato";"19";"Candidati ammessi alla PROVA SCRITTA TEORICO-PRATICA";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102416"
"22";"Allegato";"19";"Candidati definitivi ammessi alla PROVA SCRITTA TEORICO-PRATICA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102417"
"23";"Allegato";"19";"graduatoria finale";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102418"
"24";"Allegato";"19";"DECRETO N. 34  VERBALI";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102419"
"25";"Principale";"";"APERTURA MOBILITA’ ESTERNA VOLONTARIA (EX ART. 30 D. LGS. 165/2001 e s.m.i.) PER LA COPERTURA DI N. 12 POSTI DI INFERMIERE (CAT. C – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL TRIENNIO 2019-2021.";"";"26/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"26/09/2019";"07/11/2019";"";"12";"0,00 €";""
"26";"Allegato";"25";"DECRETO";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102425"
"27";"Allegato";"25";"avviso";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102426"
"28";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI UN INCARICO A CONTRATTO, DI DIRIGENTE  SEGRETARIO-DIRETTORE A TEMPO PIENO E DETERMINATO EX ART. 19 DEL D. LGS. 165/2001 
";"";"26/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"31/10/2019";"29/11/2019";"";"1";"0,00 €";""
"29";"Allegato";"28";"Atto n. 1 del 30/10/2019 del RUP";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102677"
"30";"Allegato";"28";"Avviso pubblico e domanda di partecipazione";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102679"
"31";"Allegato";"28";"Atto n. 2 del RUP- Elenco ammessi e calendario prova";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 17:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102680"
"32";"Allegato";"28";"Atto n. 3 del RUP - Elenco idonei";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102681"
"33";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA, A TEMPO INDETERMINATO, DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO PIENO E N. 1 POSTO DI FISIOTERAPISTA A PART TIME 50% (18 ORE SETTIMANALI) – CATEGORIA E POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI. ";"";"06/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"06/12/2019";"15/01/2020";"";"2";"0,00 €";""
"34";"Allegato";"33";"DECRETO";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102771"
"35";"Allegato";"33";"avviso";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102772"
"36";"Allegato";"33";"calendario prove e ammessi";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102773"
"37";"Allegato";"33";"Esito prova scritta- candidati ammessi alla prova orale";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 13:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102774"
"38";"Allegato";"33";"graduatoria finale";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102775"
"39";"Allegato";"33";"prova estratta";"Tracce delle prove";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102776"
"40";"Principale";"";"APERTURA MOBILITA’ ESTERNA VOLONTARIA (EX ART. 30 D. LGS. 165/2001 e s.m.i.) PER LA COPERTURA, A TEMPO INDETERMINATO, DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO PIENO E N. 1 POSTO DI FISIOTERAPISTA PART TIME 50% (18 ORE SETTIMANALI), CAT. C – C.C.N.L PERSONALE DEL COMPARTO FUNZIONI LOCALI";"";"06/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"06/12/2019";"15/01/2020";"";"2";"0,00 €";""
"41";"Allegato";"40";"Candidati ammessi alla PROVA COLLOQUIO";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102777"
"42";"Principale";"";"APERTURA MOBILITA’ ESTERNA VOLONTARIA (EX ART. 30 D. LGS. 165/2001 e s.m.i.) PER LA COPERTURA DI N. 2 POSTI DI “ISTRUTTORE AMMINISTRATIVO”, A TEMPO PIENO E INDETERMINATO (CAT. C – C.C.N.L PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.";"";"09/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"17/01/2020";"17/02/2020";"";"2";"0,00 €";""
"43";"Allegato";"42";"DECRETO";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102877"
"44";"Allegato";"42";"elenco idonei";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 17:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102880"
"45";"Principale";"";"APERTURA BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI “ISTRUTTORE AMMINISTRATIVO”, A TEMPO PIENO E INDETERMINATO (CAT. e POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021. ";"";"09/01/2020 00:00";"01/01/2026 00:00";"13/07/2021 14:15";"";"17/01/2020";"17/02/2020";"";"2";"0,00 €";""
"46";"Allegato";"45";"DECRETO";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102881"
"47";"Allegato";"45";"DECRETO";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102882"
"48";"Allegato";"45";"RINVIO PROVE DI CONCORSO";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102883"
"49";"Allegato";"45";"Revoca Bando di Concorso Pubblico per esami per la copertura di n. 2 posti di ""Istruttore Amministrativo"", a tempo pieno e indeterminato (Cat. e Posizione Economica C/1 - C.C.N.L. Personale del Comparto Funzioni Locali), nel biennio 2020 -2021 ";"";"13/07/2021 14:08";"01/01/2027 00:00";"13/07/2021 14:15";"Revoca Bando di Concorso per n. 2 posti di Istruttore Amministrativo (Cat. C/1)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=148016"
"50";"Allegato";"49";"Allegato  A - Richiesta restituzione tassa di concorso ";"";"13/07/2021 14:11";"01/01/2027 00:00";"13/07/2021 14:15";"Modulo restituzione tassa di concorso ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=148017"
"51";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.";"";"14/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"22/05/2020";"22/06/2020";"";"5";"0,00 €";""
"52";"Allegato";"51";"Bando di concorso";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103132"
"53";"Allegato";"51";"Decreto n. 92 del 14/05/2020";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103133"
"54";"Allegato";"51";"Elenco ammessi e calendario prove";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 17:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103134"
"55";"Principale";"";"Bando di Concorso pubblico, per titoli ed esami, per la copertura di n. 1 posto di Istruttore Direttivo - Ufficio Personale a tempo pieno e indeterminato (Cat. D - Posizione economica D1 - C.C.N.L. Regioni e Autonomie Locali).";"";"17/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"17/05/2019";"17/06/2019";"";"1";"0,00 €";""
"56";"Allegato";"55";"CRA Scalabrin - Bando di Concorso Pubblico per n. 1 Istruttore Direttivo - Ufficio Personale (cat. D1) a tempo pieno e indeterminato.pdf";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101982"
"57";"Allegato";"55";"Elenco ammessi e calendario prove";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101983"
"58";"Allegato";"55";"Candidati ammessi alla PROVA TEORICO-PRATICA ";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101984"
"59";"Allegato";"55";"Candidati ammessi alla PROVA ORALE ";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101985"
"60";"Allegato";"55";"Graduatoria finale Concorso Pubblico ";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=101986"
"61";"Principale";"";"Avviso di mobilita' esterna per la copertura di n. 13 posti di operatore socio-sanitario nel triennio 2019-2021 Cat. B C.C.N.L. Personale del Comparto Funzioni Locali ";"";"23/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"23/08/2019";"30/09/2019";"";"13";"0,00 €";""
"62";"Allegato";"61";"avviso";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 10:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102247"
"63";"Allegato";"61";"Elenco ammessi e calandario prova colloquio";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102248"
"64";"Principale";"";"APERTURA AVVISO PUBBLICO DI PROCEDURA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER INFERMIERI.";"";"21/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"21/11/2019";"08/01/2020";"";"0";"0,00 €";""
"65";"Allegato";"64";"ALL. A - AVVISO PUBBLICO";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102740"
"66";"Allegato";"64";"ALL. B - DOMANDA";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102741"
"67";"Allegato";"64";"Decreto n. 265";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=102742"
"68";"Principale";"";"Calendario prove e candidati ammessi concorso pubblico a tempo indeterminato per Fisioterapista (Cat. C/1).";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 12:08";"";"14/05/2020";"29/05/2019";"";"1";"0,00 €";""
"69";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021";"";"24/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"27/07/2020";"17/09/2020";"";"0";"0,00 €";""
"70";"Allegato";"69";"Decreto n. 130 del 24/07/2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103535"
"71";"Allegato";"69";"Bando di concorso";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103536"
"72";"Principale";"";"RIAPERTURA TERMINI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.";"";"22/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"22/09/2020";"16/10/2020";"";"0";"0,00 €";""
"73";"Allegato";"72";"Bando di concorso";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103711"
"74";"Allegato";"72";"Decreto n. 164 del 22/09/2020";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103712"
"75";"Allegato";"72";"ELENCO AMMESSI E CALENDARIO PROVEP";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103713"
"76";"Allegato";"72";"RINVIO PROVE DI CONCORSO";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=103714"
"77";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2021-2022";"";"22/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"29/01/2021";"03/03/2021";"";"4";"0,00 €";""
"78";"Allegato";"77";"Decreto n. 4 del 22/01/2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104320"
"79";"Allegato";"77";"Bando di concorso";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104321"
"80";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), ANNO 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"17/03/2021";"30/04/2021";"";"0";"0,00 €";""
"81";"Allegato";"80";"Bando di concorso";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104523"
"82";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), ANNO 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:00";"";"17/03/2021";"30/04/2021";"";"0";"0,00 €";""
"83";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI  N. 6 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO (CAT. B POSIZIONE ECONOMICA B/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIOI LOCALI), NEL BIENNIO 2021-2022.";"";"22/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:35";"";"30/04/2021";"06/07/2021";"";"0";"0,00 €";""
"84";"Allegato";"83";"Bando di concorso";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104740"
"85";"Allegato";"83";"GRADUATORIA FINALE";"";"09/07/2021 10:27";"01/01/2027 00:00";"09/07/2021 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=147925"
"86";"Allegato";"83";"ESITO PROVA SCRITTA- candidati ammessi alla prova orale";"";"01/07/2021 10:32";"01/01/2027 00:00";"09/07/2021 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=147927"
"87";"Allegato";"83";"PROVA ESTRATTA";"";"09/07/2021 10:34";"01/01/2027 00:00";"09/07/2021 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=147928"
"88";"Principale";"";"AVVISO DI MOBILITA’ ESTERNA PER LA COPERTURA DI N. 6 POSTI DI OPERATORE SOCIO SANITARIO, NEL BIENNIO 2021-2022.CAT. B – C.C.N.L.  Personale del Comparto Funzioni Locali, mediante passaggio diretto tra Amministrazioni ai sensi dell’art. 30 del D. Lgs 165/2001  ";"";"22/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:30";"";"30/04/2021";"31/05/2021";"";"0";"0,00 €";""
"89";"Allegato";"88";"AVVISO DI MOBILITA'";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104741"
"90";"Allegato";"88";"modello accesso";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104743"
"91";"Allegato";"88";"piano operativo";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104744"
"92";"Allegato";"88";"elenco ammessi";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104745"
"93";"Allegato";"88";"ELENCO IDONEI";"";"25/06/2021 10:29";"01/01/2027 00:00";"09/07/2021 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=147926"
"94";"Principale";"";"
RIAPERTURA TERMINI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NELL’ANNO 2021.
";"";"13/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"13/05/2021";"22/06/2021";"";"0";"0,00 €";""
"95";"Allegato";"94";"Bando di concorso";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104872"
"96";"Allegato";"94";"Decreto n. 75/2021";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=153&download=104873"
"97";"Principale";"";"APERTURA BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA, IN RUOLO, DI N. 12 POSTI DI INFERMIERE A TEMPO PIENO E DI N. 2 POSTI DI INFERMIERE PART TIME 66,67% (24 ORE SETTIMANALI), CON RISERVA DI N. 6 POSTI FULL-TIME E N. 1 POSTO PART-TIME PER PERSONALE GIA’ DIPENDENTE DELL’ENTE (CAT. E POSIZIONE ECONOMICA D/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2022-2023.	";"";"06/05/2022 10:51";"01/01/2028 00:00";"06/05/2022 10:56";"";"06/05/2022";"06/06/2022";"06/06/2022";"14";"0,00 €";""
