﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Parere agli atti di programmazione anno 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"30/03/2021 09:51";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12750"
"2";"Principale";"";"Parere al bilancio consuntivo  anno 2018";"";"14/05/2019 00:00";"01/01/2025 00:00";"30/03/2021 09:52";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12751"
"3";"Principale";"";"Parere agli atti di programmazione anno 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"30/03/2021 09:53";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12752"
"4";"Principale";"";"Parere al bilancio consuntivo  anno 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"30/03/2021 09:54";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12753"
"5";"Principale";"";"Parere agli atti di programmazione anno 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12754"
"6";"Principale";"";"Parere su relazione direttore situazione economica primo semestre 2019";"";"08/10/2019 00:00";"01/01/2025 00:00";"30/03/2021 10:19";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12757"
"7";"Principale";"";"Parere variazione al bilancio di previsione 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"30/03/2021 10:23";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=12758"
"8";"Principale";"";" Parere al bilancio consuntivo anno 2020";"";"01/07/2021 15:53";"01/01/2027 00:00";"18/01/2022 15:54";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=529705"
"9";"Principale";"";"Parere agli atti di programmazione anno 2022 2023 2024";"";"22/03/2022 10:51";"01/01/2028 00:00";"19/12/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=596842"
"10";"Principale";"";"Parere su erogazione produttività dipendenti anno 2021";"";"19/12/2022 10:53";"01/01/2028 00:00";"19/12/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=596843"
"11";"Principale";"";"parere su prima variazione al bilancio di previsione 2022";"";"19/12/2022 10:55";"01/01/2028 00:00";"19/12/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=596845"
"12";"Principale";"";" Parere al bilancio consuntivo anno 2021";"";"11/07/2022 11:00";"01/01/2028 00:00";"19/12/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=596846"
"13";"Principale";"";"Parere agli atti di programmazione anno 2023 2024 2025";"";"22/03/2023 10:14";"01/01/2029 00:00";"13/09/2023 10:17";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=656953"
"14";"Principale";"";" Parere al bilancio consuntivo anno 2022";"";"05/07/2023 10:18";"01/01/2029 00:00";"13/09/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=144&download=656954"
