﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"AVVISO DI PROVA PUBBLICA SELETTIVA PER FORMAZIONE GRADUATORIA A TEMPO DETERMINATO PER OSS. CAT B POS. EC. B1";"";"16/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"17/07/2019";"16/08/2019";"";"0";"0,00 €";""
"2";"Anhang";"1";"AVVISO DI PROVA SELETTIVA  PER GRADUATORIA TEMPO DET. OSS CAT. B1";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=102105"
"3";"Anhang";"1";"DOMANDA PARTECIPAZIONE";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=102106"
"4";"Anhang";"1";"DICHIARAZIONE NOTORIETA'";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=102107"
"5";"Anhang";"1";"RIEPILOGO DOCUMENTI";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=102108"
"6";"Hauptinformation";"";"PROROGA SCADENZA AVVISO PROVA SELETTIVA PER FORMAZIONE GRADUATORIA A TEMPO DETERMINATO PER OSS";"";"16/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:54";"";"17/07/2019";"19/08/2019";"";"0";"0,00 €";""
"7";"Hauptinformation";"";"AVVISO DI STABILIZZAZIONE PERSONALE IN POSSESSO DEI REQUISITI";"";"17/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"17/03/2020";"30/03/2020";"";"1";"0,00 €";""
"8";"Anhang";"7";"AVVISO";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=103057"
"9";"Hauptinformation";"";"AVVISO DI PROVA PUBBLICA SELETTIVA PER FORMAZIONE GRADUATORIA ASSUNZIONE A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI CATEGORIA B1";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"29/05/2020";"22/06/2020";"";"1";"0,00 €";""
"10";"Anhang";"9";"GRADUATORIA";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 19:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=103169"
"11";"Hauptinformation";"";"AVVISO  DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER L’ASSUNZIONE A TEMPO DETERMINATO  E A TEMPO PARZIALE AL 50% (18 ORE SETTIMANALI) DI N.1 “ISTRUTTORE  DIRETTIVO AMMINISTRATIVO CON FUNZIONI ORGANIZZATIVE e GESTIONALI” –  (CATEGORIA D - POSIZIONE ECONOMICA D1) PER LA DURATA DI 1 ANNO, PROROGABILE DI UN ULTERIORE ANNO.";"";"01/03/2021 00:00";"01/01/2027 00:00";"25/11/2021 10:02";"";"02/03/2021";"22/03/2021";"";"1";"0,00 €";""
"12";"Anhang";"11";"avviso";"";"02/03/2021 00:00";"01/01/2027 00:00";"25/11/2021 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=104429"
"13";"Anhang";"12";"GRADUATORIA FINALE";"";"25/11/2021 09:00";"01/01/2027 00:00";"25/11/2021 10:02";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=507653"
"14";"Anhang";"11";"PIANO OPERATIVO PER LO SVOLGIMENTO DEL CONCORSO";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 08:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=104430"
"15";"Anhang";"11";"PROTOCOLLO CONCORSO FB 25239 DEL 15/04/2021";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=104431"
"16";"Anhang";"11";"AUTODICHIARAZIONE";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=104432"
"17";"Hauptinformation";"";"AVVISO DI MOBILITA’ PER LA COPERTURA A TEMPO INDETERMINATO DI N. 2 OPERATORE SOCIO SANITARIO A TEMPO PIENO (CAT. B1 CCNL 15 maggio 2018 ENTI LOCALI) EX ART. 30 D.LGS 165.01";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 11:38";"";"09/03/2021";"12/04/2021";"";"2";"0,00 €";""
"18";"Hauptinformation";"";"SELEZIONE OSS A TEMPO PIENO E PARZIALE E DETERMINATO ";"";"05/11/2021 16:47";"01/01/2027 00:00";"05/11/2021 16:48";"AVVISO";"05/11/2021";"30/11/2021";"22/11/2021";"1";"0,00 €";""
"19";"Hauptinformation";"";"BANDO DI CONCORSO PER OSS ";"";"21/10/2022 11:45";"01/01/2028 00:00";"21/11/2023 17:07";"BANDO DI CONCORSO PER OSS A TEMPO INDETERMINATO A TEMPO PIENO E PARZIALE (CAT. B1)";"21/10/2022";"31/12/2022";"21/11/2022";"6";"0,00 €";""
"20";"Anhang";"19";"BANDO DI CONCORSO PER OSS ";"";"22/11/2022 10:27";"01/01/2028 00:00";"22/11/2022 10:28";"CONVOCAZIONE CANDIDATI PER PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=591751"
"21";"Anhang";"19";"GRADUATORIA FINALE";"";"18/12/2022 17:05";"01/01/2028 00:00";"21/11/2023 17:06";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=676150"
"22";"Anhang";"19";"AMMESSI E NON AMMESSI";"";"13/12/2022 17:07";"01/01/2028 00:00";"21/11/2023 17:07";"AMMESSI E NON AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=676151"
"23";"Hauptinformation";"";"AVVISO  DI SELEZIONE PUBBLICA  PER SOLI ESAMI, PER l’ASSUNZIONE DI N. 3 INFERMIERI A TEMPO INDETERMINATO E DETERMINATO ED ORARIO PIENO E PARZIALE DI CUI N. 1 RISERVATO AL PERSONALE DELLE FORZE ARMATE AREA DEI FUNZIONARI POSIZIONE ECONOMICA FEQ1.";"";"09/10/2023 06:38";"01/01/2029 00:00";"21/11/2023 17:04";"BANDO DI CONCORSO";"06/10/2023";"09/12/2023";"06/11/2023";"3";"0,00 €";""
"24";"Anhang";"23";"CONCORSO PER INFERMIERE PROFESSIONALE";"";"09/10/2023 06:38";"01/01/2029 00:00";"09/10/2023 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=662003"
"25";"Anhang";"24";"DOMANDA DI PARTECIPAZIONE CONCORSO IP";"";"09/10/2023 06:38";"01/01/2029 00:00";"09/10/2023 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=662004"
"26";"Anhang";"23";"ESITO CONCORSO";"";"13/11/2023 17:04";"01/01/2029 00:00";"21/11/2023 17:04";"ESITO CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=676149"
"27";"Hauptinformation";"";"CONCORSO OSS";"";"15/03/2024 12:00";"01/01/2030 00:00";"02/05/2024 12:10";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI N. 3 “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE E A TEMPO PIENO ED INDETERMINATO – CATEGORIA DEGLI OPERATORI ESPERTI EX  POSIZIONE ECONOMICA B1.";"15/03/2024";"15/04/2029";"15/04/2024";"3";"0,00 €";""
"28";"Anhang";"27";"CONCORSO OSS";"";"15/03/2024 12:00";"01/01/2030 00:00";"18/03/2024 14:57";"BANDO DI CONCORSO PUBBLICO   PER SOLI ESAMI PER L’ASSUNZIONE DI N. 3 “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE E A TEMPO PIENO ED INDETERMINATO – CATEGORIA DEGLI OPERATORI ESPERTI EX  POSIZIONE ECONOMICA B1.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=706828"
"29";"Anhang";"27";"COMMISSIONE";"";"02/05/2024 11:52";"01/01/2030 00:00";"02/05/2024 11:53";"NOMINA COMMISSIONE CONCORSO OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=715837"
"30";"Anhang";"27";"ELENCO AMMESSI E NON AMMESSI";"";"17/04/2024 12:10";"01/01/2030 00:00";"02/05/2024 12:10";"ELENCO AMMESSI E NON AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=715851"
"31";"Hauptinformation";"";"CONCORSO OSS";"";"17/04/2024 11:09";"01/01/2030 00:00";"13/05/2024 15:50";"ELENCO AMMESSI E NON AMMESSI";"17/04/2024";"17/07/2024";"17/04/2024";"3";"0,00 €";""
"32";"Anhang";"31";"CONCORSO OSS";"";"17/04/2024 11:10";"01/01/2030 00:00";"17/04/2024 11:11";"ELENCO AMMESSI E NON AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=713319"
"33";"Anhang";"31";"AMMESSI ALLA POVA ORALE";"";"03/05/2024 17:47";"01/01/2030 00:00";"03/05/2024 17:47";"AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=716332"
"34";"Anhang";"31";"CONCORSO OSS";"";"08/05/2024 20:16";"01/01/2030 00:00";"08/05/2024 20:16";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=717372"
"35";"Anhang";"31";"verbale n. 1";"";"08/05/2024 15:48";"01/01/2030 00:00";"13/05/2024 15:48";"verbale n. 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=718729"
"36";"Anhang";"31";"verbale n, 2";"";"08/05/2024 20:48";"01/01/2030 00:00";"13/05/2024 15:50";"verbale n. 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=186&download=718730"
