﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CORSO FORMAZIONE LA NUOVA PASSWEB IN MATERIA DI PENSIONI";"";"18/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:21";"ZF13014C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13014C24";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(30,00 € > 18/01/2021 - 27/01/2021)";"30,00 € - 27/01/2021";"30,00 €";"30,00 €";"";""
"2";"Allegato";"1";"Delibera";"Delibera a contrarre";"18/01/2021 14:21";"01/01/2027 00:00";"21/09/2023 14:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS CORSO FORMAZIONE PASSWEB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658924"
"3";"Principale";"";"SOFTWARE BASE ANNUO MEDIASOFT";"";"18/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:25";"Z213035E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213035E66";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(84,00 € > 18/01/2021 - 31/12/2021)";"84,00 € - 27/01/2021";"84,00 €";"84,00 €";"";""
"4";"Allegato";"3";"Delibera";"Delibera a contrarre";"18/01/2021 14:23";"01/01/2027 00:00";"21/09/2023 14:24";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS RINNOVO SERVIZI MEDIASOFT ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658928"
"5";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA PASCOLI";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:16";"Z58304C754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58304C754";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.228,12 € > 21/01/2021 - 26/01/2021)";"1.228,12 € - 23/02/2021";"1.228,12 €";"1.228,12 €";"";""
"6";"Allegato";"5";"Delibera";"Delibera a contrarre";"21/01/2021 14:15";"01/01/2027 00:00";"21/09/2023 14:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658922"
"7";"Principale";"";"abbonamenti AMMINISTRARE LA SCUOLA 2021 e DIRIGERE LA SCUOLA 2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:03";"Z9630B0393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9630B0393";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 18/02/2021 - 30/10/2021)";"140,00 € - 23/02/2021";"140,00 €";"140,00 €";"";""
"8";"Allegato";"7";"Delibera";"Delibera a contrarre";"18/02/2021 14:01";"01/01/2027 00:00";"21/09/2023 14:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS RINNOVO ABBONAMENTI AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA 20-21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658906"
"9";"Principale";"";"PRIMARIA PASCOLI PROGETTO PTOF UN MONDO DI LIBRI MATERIALE ED ACCESSORI";"";"25/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:07";"Z9C30567D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C30567D3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(428,16 € > 25/01/2021 - 20/02/2021)";"428,16 € - 23/02/2021";"428,16 €";"428,16 €";"";""
"10";"Allegato";"9";"Delibera";"Delibera a contrarre";"25/01/2021 14:06";"01/01/2027 00:00";"21/09/2023 14:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658910"
"11";"Principale";"";"MATERIALE PULIZIA";"";"22/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:09";"ZE63053A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63053A14";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(1.877,91 € > 22/01/2021 - 31/03/2021)";"1.833,28 € - 23/02/2021;44,63 € - 26/03/2021";"1.877,91 €";"1.877,91 €";"";""
"12";"Allegato";"11";"Delibera";"Delibera a contrarre";"22/01/2021 14:09";"01/01/2027 00:00";"21/09/2023 14:09";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658913"
"13";"Principale";"";"MATERIALE ORDINARIA E PICCOLA MANUTENZIONE PLESSI ANNI 2019 2020";"";"22/02/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:01";"ZD630B9930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630B9930";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO(1.462,96 € > 22/02/2021 - 22/02/2021)";"1.462,96 € - 11/03/2021";"1.462,96 €";"1.462,96 €";"";""
"14";"Allegato";"13";"Delibera";"Delibera a contrarre";"22/02/2021 13:59";"01/01/2027 00:00";"21/09/2023 14:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE VARIO PICCOLA MANUTENZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658904"
"15";"Principale";"";"CARTELLINI TIMBRA OROLOGIO PRESENZE";"";"18/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:17";"ZB8303AC5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8303AC5B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA(300,00 € > 02/03/2021 - 03/03/2021)";"300,00 € - 11/03/2021";"300,00 €";"300,00 €";"";""
"16";"Allegato";"15";"Delibera";"Delibera a contrarre";"18/01/2021 14:17";"01/01/2027 00:00";"21/09/2023 14:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS AQUISTO CARTELLINI TIMBRA-PRESENZE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658923"
"17";"Principale";"";"DISPOSITIVI PROTEZIONE INDIVIDUALE e PRIMO SOCCORSO";"";"25/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:05";"Z84305710B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84305710B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"11301290968 - MEDICALFAST SRL";"11301290968 - MEDICALFAST SRL(3.733,00 € > 25/01/2021 - 02/03/2021)";"3.733,00 € - 11/03/2021";"3.733,00 €";"3.733,00 €";"";""
"18";"Allegato";"17";"Delibera";"Delibera a contrarre";"25/01/2021 14:04";"01/01/2027 00:00";"21/09/2023 14:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE PRIMO SOCCORSO E DPI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658908"
"19";"Principale";"";"RINNOVO SITO WEB ANNO 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:28";"Z2D3014C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3014C42";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(300,00 € > 15/01/2021 - 31/12/2021)";"200,00 € - 26/03/2021;100,00 € - 24/05/2021";"300,00 €";"300,00 €";"";""
"20";"Allegato";"19";"Delibera";"Delibera a contrarre";"15/01/2021 14:27";"01/01/2027 00:00";"21/09/2023 14:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS RINNOVO SITO WEB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658930"
"21";"Principale";"";"MANUTENZIONE LIM CLASSE 3D SCUOLA SECONDARIA I gr COPPIA CASSE E LAMPADA";"";"05/03/2021 00:00";"01/01/2027 00:00";"27/09/2023 11:13";"Z7030E70A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7030E70A8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(105,00 € > 05/03/2021 - 15/03/2021)";"105,00 € - 26/03/2021";"105,00 €";"105,00 €";"";""
"22";"Allegato";"21";"Delibera";"Delibera a contrarre";"05/03/2021 11:11";"01/01/2027 00:00";"27/09/2023 11:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER MANUTENZIONE LIM ACQUISTO LAMPADA E CASSE AUDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659976"
"23";"Principale";"";"INFANZIA GIARDINO DELLE FIABE AS 20 21 PROGETTO GIOCHIAMO CON";"";"25/02/2021 00:00";"01/01/2027 00:00";"21/09/2023 13:58";"Z2B30C8B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B30C8B5B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(163,53 € > 25/02/2021 - 08/03/2021)";"163,53 € - 26/03/2021";"163,53 €";"163,53 €";"";""
"24";"Allegato";"23";"Delibera";"Delibera a contrarre";"25/02/2021 13:57";"01/01/2027 00:00";"21/09/2023 13:58";"";"";"";"";"";"";"";"";"";"";"Determina DS acquisto materiale facile consumo scuola dell'infanzia Giardino delle fiabe";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658903"
"25";"Principale";"";"CARRELLO PER RICARICA CHROMEBOOK O NOTEBOOK PRIMARIA PASCOLI";"";"17/02/2021 00:00";"01/01/2027 00:00";"27/09/2023 11:44";"Z6130ABF5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6130ABF5D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(1.700,00 € > 17/02/2021 - 26/02/2021)";"1.700,00 € - 15/04/2021";"1.700,00 €";"1.700,00 €";"";""
"26";"Allegato";"25";"Delibera";"Delibera a contrarre";"17/02/2021 11:44";"01/01/2027 00:00";"27/09/2023 11:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO CARRELLO PER RICARICA N 32 CHROMEBOOK";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659990"
"27";"Principale";"";"CANCELLERIA UFFICIO";"";"18/03/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:56";"Z73310CF65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73310CF65";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(182,48 € > 18/03/2021 - 30/03/2021)";"182,48 € - 15/04/2021";"182,48 €";"182,48 €";"";""
"28";"Allegato";"27";"Delibera";"Delibera a contrarre";"18/03/2021 11:55";"01/01/2027 00:00";"21/09/2023 11:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO CANCELLERIA PER UFFICIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658828"
"29";"Principale";"";"MATERIALE PULIZIA E SANIFICAZIONE";"";"01/03/2021 00:00";"01/01/2027 00:00";"21/09/2023 13:55";"Z2F30D16AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F30D16AE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"04722030287 - EGO ITALY SRL";"04722030287 - EGO ITALY SRL(1.605,00 € > 01/03/2021 - 10/03/2021)";"1.605,00 € - 15/04/2021";"1.605,00 €";"1.605,00 €";"";""
"30";"Allegato";"29";"Delibera";"Delibera a contrarre";"01/03/2021 13:53";"01/01/2027 00:00";"21/09/2023 13:55";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE SANIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658902"
"31";"Principale";"";"LAVATRICE PER GRUMELLO";"";"01/03/2021 00:00";"01/01/2027 00:00";"27/09/2023 11:20";"ZCC30D16D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC30D16D6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(327,05 € > 01/03/2021 - 20/04/2021)";"327,05 € - 20/04/2021";"327,05 €";"327,05 €";"";""
"32";"Allegato";"31";"Delibera";"Delibera a contrarre";"03/03/2021 11:19";"01/01/2027 00:00";"27/09/2023 11:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO LAVATRICE PER PLESSO GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659977"
"33";"Principale";"";"PROGETTO LETTORATO INGLESE CLASSI TERZE SCUOLA SECONDARIA I gr";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:14";"ZF130C396B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF130C396B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(1.160,00 € > 21/01/2021 - 18/03/2021)";"1.160,00 € - 20/04/2021";"1.160,00 €";"1.160,00 €";"";""
"34";"Allegato";"33";"Delibera";"Delibera a contrarre";"21/01/2021 14:13";"01/01/2027 00:00";"21/09/2023 14:14";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS LETTORATO INGLESE  SCUOLA SECONDARIA  AS 2020 21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658918"
"35";"Principale";"";"N 5 PANNELLI DIVISORI PER MUSICA DI INSIEME";"";"18/03/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:54";"Z05310CE2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05310CE2E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"00731010245 - FAIZANE SPA";"00731010245 - FAIZANE SPA(585,00 € > 18/03/2021 - 09/04/2021)";"585,00 € - 20/04/2021";"585,00 €";"585,00 €";"";""
"36";"Allegato";"35";"Delibera";"Delibera a contrarre";"18/03/2021 11:53";"01/01/2027 00:00";"21/09/2023 11:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO N 5 PANNELLI DIVISORI PER LEZIONI DI ORCHESTRA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658827"
"37";"Principale";"";"REGISTRAZIONE WEBINAR GRADUATORIE: CHE FARE IN CASO DI DICHIARAZIONI MENDACI E DI ERRORI NELLA DETERMINAZIONE DEL PUNTEGGIO";"";"16/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:43";"ZD3316559D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3316559D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 16/04/2021 - 31/12/2021)";"80,00 € - 13/05/2021";"80,00 €";"80,00 €";"";""
"38";"Allegato";"37";"Delibera";"Delibera a contrarre";"16/04/2021 11:42";"01/01/2027 00:00";"21/09/2023 11:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO REGISTRAZIONE CORSO FORMAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658808"
"39";"Principale";"";"SERVIZIO MIGRAZIONE STORICO ALUNNI";"";"29/03/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:47";"Z76312C052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76312C052";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(200,00 € > 29/03/2021 - 30/04/2021)";"200,00 € - 13/05/2021";"200,00 €";"200,00 €";"";""
"40";"Allegato";"39";"Delibera";"Delibera a contrarre";"29/03/2021 11:46";"01/01/2027 00:00";"21/09/2023 11:47";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO SERVIZIO MIGRAZIONE DATI ALUNNI STORICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658814"
"41";"Principale";"";"AS 20 21 PRIMARIA PASCOLI PROGETTO UN MONDO DI LIBRI";"";"15/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:45";"Z09315D893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09315D893";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(712,04 € > 15/04/2021 - 04/05/2021)";"712,04 € - 13/05/2021";"712,04 €";"712,04 €";"";""
"42";"Allegato";"41";"Delibera";"Delibera a contrarre";"15/04/2021 11:44";"01/01/2027 00:00";"21/09/2023 11:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE LIBRARIO PRIMARIA PASCOLI PROGETTO PTOF UN MONDO DI LIBRI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658812"
"43";"Principale";"";"AS 20 21 PRIMARIA PASCOLI PROGETTO FELICE MENTE INSIEME";"";"20/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:38";"Z853167A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853167A70";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(901,64 € > 20/04/2021 - 11/05/2021)";"901,64 € - 13/05/2021";"901,64 €";"901,64 €";"";""
"44";"Allegato";"43";"Delibera";"Delibera a contrarre";"20/04/2021 11:37";"01/01/2027 00:00";"21/09/2023 11:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PROGETTO FELICE...MENTE AMICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658805"
"45";"Principale";"";"TABLET PER DDI";"";"28/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:26";"Z333193FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333193FC4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (140,00 € > 28/04/2021 - 04/05/2021)";"140,00 € - 13/05/2021";"140,00 €";"140,00 €";"";""
"46";"Allegato";"45";"Delibera";"Delibera a contrarre";"28/04/2021 11:26";"01/01/2027 00:00";"21/09/2023 11:26";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO N. 1 TABLET DDI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658800"
"47";"Principale";"";"DDI CHROMEBOOK PRIMARIA PASCOLI";"";"17/02/2021 00:00";"01/01/2027 00:00";"27/09/2023 11:43";"Z8E30ABFBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E30ABFBA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(6.110,00 € > 17/02/2021 - 23/04/2021)";"6.110,00 € - 04/05/2021";"6.110,00 €";"6.110,00 €";"";""
"48";"Allegato";"47";"Delibera";"Delibera a contrarre";"17/02/2021 11:43";"01/01/2027 00:00";"27/09/2023 11:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO N. 26 CHROMEBOOK PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659988"
"49";"Principale";"";"PROGETTO SOUND OF THE TIME SCUOLA SECONDARIA I GRADO 22 ALUNNI ADERENTI";"";"09/03/2021 00:00";"01/01/2027 00:00";"27/09/2023 10:58";"Z1330FB88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1330FB88F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01698260088 - A.C.L.E. SRL";"01698260088 - A.C.L.E. SRL(400,00 € > 18/03/2021 - 15/04/2021)";"400,00 € - 24/05/2021";"400,00 €";"400,00 €";"";""
"50";"Allegato";"49";"Delibera";"Delibera a contrarre";"09/03/2021 10:57";"01/01/2027 00:00";"27/09/2023 10:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PROGETTO SOUNDS OF THE TIMES";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659965"
"51";"Principale";"";"PROGETTO CONTINUITA PRIMARIA PASCOLI";"";"20/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:36";"Z7F3167BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3167BB3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,97 € > 20/04/2021 - 03/05/2021)";"81,97 € - 24/05/2021";"81,97 €";"81,97 €";"";""
"52";"Allegato";"51";"Delibera";"Delibera a contrarre";"20/04/2021 11:35";"01/01/2027 00:00";"21/09/2023 11:36";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE VARIO ED ACCESSORI PROGETTO CONTINUITA'";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658804"
"53";"Principale";"";"MATERIALE FC E ACCESSORI PRIMARIA PASCOLI";"";"20/04/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:28";"Z1D3167DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3167DC8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(491,80 € > 20/04/2021 - 15/05/2021)";"491,80 € - 24/05/2021";"491,80 €";"491,80 €";"";""
"54";"Allegato";"53";"Delibera";"Delibera a contrarre";"20/04/2021 11:27";"01/01/2027 00:00";"21/09/2023 11:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658801"
"55";"Principale";"";"N 3 WEBINAR FORMAZIONE REGISTRATI_PIATTAFORMA ACQUISTI_CONTRATTI CON ASSOC COOP ONLUS_GRADUATORIE ATA";"";"07/05/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:25";"ZBF31A3B3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF31A3B3E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(240,00 € > 07/05/2021 - 07/05/2021)";"240,00 € - 24/05/2021";"240,00 €";"240,00 €";"";""
"56";"Allegato";"55";"Delibera";"Delibera a contrarre";"07/05/2021 11:24";"01/01/2027 00:00";"21/09/2023 11:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO N 3 CORSI WEBINAR REGISTRATI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658798"
"57";"Principale";"";"AS 2021 PRIMARIA PASCOLI PROGETTO SETTIMANA DELLO SPORT";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:23";"Z7831D58D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7831D58D6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(320,26 € > 21/05/2021 - 30/06/2021)";"235,63 € - 23/06/2021;84,63 € - 14/07/2021";"320,26 €";"320,26 €";"";""
"58";"Allegato";"57";"Delibera";"Delibera a contrarre";"21/05/2021 11:23";"01/01/2027 00:00";"21/09/2023 11:23";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE PROGETTO PRIMARIA PASCOLI SETTIMANA DELLO SPORT";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658797"
