﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z4B2B913CD";"";"15/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:15";"Z4B2B913CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2B913CD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(5.000,00 € > 15/01/2020 - 31/12/2020)";"146,70 € - 27/04/2020;791,71 € - 28/07/2020;67,69 € - 21/10/2020;16,00 € - 17/12/2020";"5.000,00 €";"1.022,10 €"
"2";"Principale";"";"Gara codice ZED2B8AF56";"";"14/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:16";"ZED2B8AF56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2B8AF56";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(12.000,00 € > 14/01/2020 - 31/12/2020)";"385,00 € - 20/03/2020;341,10 € - 20/03/2020;1.313,90 € - 22/05/2020;326,00 € - 22/05/2020;650,00 € - 18/06/2020;304,50 € - 18/06/2020;1.153,00 € - 28/07/2020;1.083,78 € - 28/07/2020;235,00 € - 02/10/2020;407,50 € - 02/10/2020;309,00 € - 09/11/2020;200,00 € - 09/11/2020;2.254,00 € - 22/01/2021;882,00 € - 22/01/2021;892,50 € - 22/02/2021;193,00 € - 22/02/2021";"12.000,00 €";"10.930,28 €"
"3";"Principale";"";"Gara codice Z182B8B6A3";"";"14/01/2020 00:00";"01/01/2028 00:00";"28/01/2022 17:54";"Z182B8B6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182B8B6A3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(3.600,00 € > 14/01/2020 - 31/12/2020)";"2.029,00 € - 07/08/2020;331,00 € - 23/09/2020;331,00 € - 01/12/2020;331,00 € - 04/01/2021;147,00 € - 16/02/2021;590,00 € - 22/02/2021";"3.600,00 €";"3.759,00 €"
"4";"Principale";"";"Gara codice Z9F2D9837B";"";"08/07/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:11";"Z9F2D9837B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2D9837B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(12.000,00 € > 08/07/2020 - 31/12/2020)";"1.139,25 € - 17/12/2020;75,00 € - 08/04/2021";"12.000,00 €";"1.214,25 €"
"5";"Principale";"";"Gara codice Z2D2BAED20";"";"22/01/2020 00:00";"01/01/2029 00:00";"25/01/2023 09:13";"Z2D2BAED20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2BAED20";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.P.A";"03543000370 - DAY RISTOSERVICE S.P.A(4.720,00 € > 22/01/2020 - 31/12/2022)";"456,00 € - 02/10/2020;285,00 € - 01/12/2020;285,00 € - 17/12/2020;342,00 € - 16/02/2021;114,00 € - 16/02/2021;513,00 € - 21/06/2021;912,00 € - 28/10/2021;399,00 € - 14/03/2022";"4.720,00 €";"3.306,00 €"
"6";"Principale";"";"Gara codice ZC82B8D954";"";"15/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:14";"ZC82B8D954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82B8D954";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(7.500,00 € > 15/01/2020 - 31/12/2020)";"475,09 € - 02/11/2020;488,33 € - 11/05/2020;430,04 € - 28/07/2020;510,39 € - 28/07/2020;525,61 € - 04/09/2020;402,17 € - 05/10/2020;383,01 € - 05/10/2020;424,02 € - 02/11/2020;376,70 € - 01/12/2020;494,30 € - 11/01/2021;415,93 € - 02/03/2021;416,27 € - 08/04/2021;393,61 € - 09/02/2021";"7.500,00 €";"5.735,47 €"
"7";"Principale";"";"Gara codice Z592CDA3CA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:18";"Z592CDA3CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592CDA3CA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(2.200,00 € > 01/01/2020 - 31/12/2020)";"1.980,00 € - 21/10/2020";"2.200,00 €";"1.980,00 €"
"8";"Principale";"";"Gara codice Z4D2B92CDA";"";"01/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:17";"Z4D2B92CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2B92CDA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02697100366 - LEONELLI S.r.l.";"02697100366 - LEONELLI S.r.l.(8.100,00 € > 01/01/2020 - 31/12/2020)";"28,20 € - 01/06/2020;52,00 € - 28/07/2020;52,00 € - 11/09/2020;84,60 € - 01/12/2020;28,20 € - 11/03/2021";"8.100,00 €";"245,00 €"
"9";"Principale";"";"Gara codice Z192D46AA3";"";"01/06/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:11";"Z192D46AA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D46AA3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"RSCMRC60B26B566Q - Resca Marco";"RSCMRC60B26B566Q - Resca Marco(500,00 € > 01/06/2020 - 31/12/2020)";"80,00 € - 17/12/2020";"500,00 €";"80,00 €"
"10";"Principale";"";"Gara codice Z052E2552C";"";"02/09/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:10";"Z052E2552C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052E2552C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(4.200,00 € > 02/09/2020 - 31/12/2020)";"800,00 € - 17/12/2020;500,00 € - 26/01/2021";"4.200,00 €";"1.300,00 €"
"11";"Principale";"";"Gara codice Z852C4DBAB";"";"03/03/2020 00:00";"01/01/2027 00:00";"28/01/2022 14:28";"Z852C4DBAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852C4DBAB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(344,00 € > 03/03/2020 - 31/12/2020)";"344,00 € - 01/06/2020";"344,00 €";"344,00 €"
"12";"Principale";"";"Gara codice Z8923BAF4C";"";"01/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 16:10";"Z8923BAF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8923BAF4C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(39.000,00 € > 24/05/2018 - 31/12/2020)";"39.050,00 € - 07/09/2020";"39.000,00 €";"39.050,00 €"
"13";"Principale";"";"Gara codice Z0D299CC45";"";"01/01/2020 00:00";"01/01/2030 00:00";"30/01/2024 11:16";"Z0D299CC45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D299CC45";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02169281207 - TECNOLASER EUROPA SRL";"02169281207 - TECNOLASER EUROPA SRL(733,60 € > 01/01/2020 - 31/12/2025)";"21,08 € - 29/07/2020;11,98 € - 29/07/2020;5,78 € - 21/10/2020;21,08 € - 21/10/2020;21,08 € - 26/01/2021;11,68 € - 26/01/2021;21,08 € - 26/04/2021;8,83 € - 26/04/2021;3,86 € - 06/08/2021;21,08 € - 21/07/2021;21,08 € - 28/10/2021;3,03 € - 28/10/2021;21,08 € - 02/02/2022;2,92 € - 02/02/2022;21,08 € - 28/04/2022;3,80 € - 28/04/2022;21,08 € - 01/08/2022;3,21 € - 01/08/2022;21,08 € - 21/10/2022;1,24 € - 21/10/2022;3,54 € - 12/05/2023;3,40 € - 17/10/2023;21,08 € - 17/10/2023;21,08 € - 01/08/2023;2,16 € - 01/08/2023;21,08 € - 19/01/2023;21,08 € - 12/05/2023;4,24 € - 26/01/2023";"733,60 €";"364,79 €"
"14";"Principale";"";"Gara codice Z432B8D1EA";"";"14/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:15";"Z432B8D1EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432B8D1EA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(3.200,00 € > 14/01/2020 - 31/12/2020)";"11,30 € - 04/12/2020;40,00 € - 04/12/2020";"3.200,00 €";"51,30 €"
"15";"Principale";"";"Gara codice ZB92C222D8";"";"19/02/2020 00:00";"01/01/2030 00:00";"29/01/2024 18:32";"ZB92C222D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92C222D8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"03238270361 - EXA ENGINEERING FOR ARCHITECTURE SOCIETA'' COOPERATIVA";"03238270361 - EXA ENGINEERING FOR ARCHITECTURE SOCIETA'' COOPERATIVA(39.000,00 € > 19/02/2020 - 31/12/2020)";"26.474,24 € - 08/06/2020;6.257,64 € - 30/08/2023";"39.000,00 €";"32.731,88 €"
"16";"Principale";"";"Gara codice ZOF2BB2F8E";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:13";"ZOF2BB2F8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOF2BB2F8E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01697760369 - IL TUO SCAMPOLO DI VALLE ANDREA & C.- S.N.C.";"01697760369 - IL TUO SCAMPOLO DI VALLE ANDREA & C.- S.N.C.(250,00 € > 23/01/2020 - 31/12/2020)";"231,14 € - 10/09/2020";"250,00 €";"231,14 €"
"17";"Principale";"";"Gara codice Z822B8D13F";"";"14/01/2020 00:00";"01/01/2028 00:00";"28/01/2022 16:46";"Z822B8D13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822B8D13F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"00763300480 - MEF S.r.l.";"00763300480 - MEF S.r.l.(1.640,00 € > 14/01/2020 - 31/12/2020)";"176,20 € - 01/09/2020;391,39 € - 12/10/2020;247,92 € - 17/12/2020;526,65 € - 26/01/2021;342,64 € - 22/02/2021";"1.640,00 €";"1.684,80 €"
"18";"Principale";"";"Gara codice Z0E2D46D8E";"";"10/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"Z0E2D46D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2D46D8E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(3.433,00 € > 10/06/2020 - 31/12/2020)";"3.433,00 € - 09/11/2020";"3.433,00 €";"3.433,00 €"
"19";"Principale";"";"Gara codice Z572CC3F57";"";"21/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 10:43";"Z572CC3F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572CC3F57";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(9.375,00 € > 21/04/2020 - 31/12/2020)";"9.375,00 € - 07/09/2020";"9.375,00 €";"9.375,00 €"
"20";"Principale";"";"Gara codice Z792D6AF75";"";"01/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 13:04";"Z792D6AF75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792D6AF75";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(3.600,00 € > 23/06/2020 - 31/12/2020)";"3.600,00 € - 12/10/2020";"3.600,00 €";"3.600,00 €"
"21";"Principale";"";"Gara codice ZC32B90CED";"";"15/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:14";"ZC32B90CED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32B90CED";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"03803020373 - Pasvens srl";"03803020373 - Pasvens srl(18.000,00 € > 15/01/2020 - 31/12/2020)";"1.636,01 € - 29/07/2020;1.825,01 € - 09/04/2020;613,01 € - 27/04/2020;1.825,01 € - 20/07/2020;613,01 € - 04/09/2020;1.759,01 € - 04/09/2020;2.590,01 € - 04/09/2020;2.590,01 € - 04/09/2020;-2.590,01 € - 04/09/2020;613,01 € - 12/10/2020;2.590,01 € - 01/12/2020;613,01 € - 17/12/2020;1.146,00 € - 26/01/2021;613,01 € - 26/01/2021";"18.000,00 €";"16.436,11 €"
"22";"Principale";"";"Gara codice Z7F2B70499";"";"07/01/2020 00:00";"01/01/2027 00:00";"19/01/2023 17:04";"Z7F2B70499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2B70499";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(4.743,05 € > 07/01/2020 - 31/12/2020)";"4.743,05 € - 20/04/2020;150,00 € - 22/05/2020";"4.743,05 €";"4.893,05 €"
"23";"Principale";"";"Gara codice ZE02B8B3AD";"";"14/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:16";"ZE02B8B3AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02B8B3AD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(2.500,00 € > 14/01/2020 - 31/12/2020)";"124,42 € - 22/04/2020;53,48 € - 22/05/2020;92,65 € - 28/07/2020;67,98 € - 01/09/2020;219,14 € - 12/10/2020;418,38 € - 16/02/2021";"2.500,00 €";"976,05 €"
"24";"Principale";"";"Gara codice ZEC2DE5804";"";"01/06/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:11";"ZEC2DE5804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2DE5804";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"02124690369 - BUSI ENRICO &amp; C. SNC";"02124690369 - BUSI ENRICO &amp; C. SNC(2.600,00 € > 01/06/2020 - 31/12/2020)";"86,50 € - 01/06/2020;101,00 € - 08/04/2021";"2.600,00 €";"187,50 €"
"25";"Principale";"";"Gara codice Z4E2C948F9";"";"31/03/2020 00:00";"01/01/2029 00:00";"23/01/2023 11:56";"Z4E2C948F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2C948F9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(7.000,00 € > 31/03/2020 - 31/12/2022)";"74,40 € - 12/10/2020;50,40 € - 17/12/2020;53,70 € - 08/04/2021;3.662,00 € - 24/05/2021;37,50 € - 02/07/2021;38,70 € - 02/07/2021;56,70 € - 06/08/2021;56,10 € - 18/11/2021;56,40 € - 16/02/2022;3.772,00 € - 14/03/2022;37,80 € - 25/05/2022";"7.000,00 €";"7.895,70 €"
"26";"Principale";"";"Gara codice ZD02B8CBCC";"";"14/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:16";"ZD02B8CBCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B8CBCC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(1.500,00 € > 14/01/2020 - 31/12/2020)";"344,00 € - 17/12/2020;160,00 € - 02/03/2021";"1.500,00 €";"504,00 €"
"27";"Principale";"";"Gara codice Z262C2C62E";"";"21/02/2020 00:00";"01/01/2029 00:00";"23/01/2023 11:14";"Z262C2C62E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262C2C62E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI(12.000,00 € > 21/02/2020 - 31/12/2023)";"1.685,00 € - 01/10/2020;2.167,50 € - 17/12/2020;6.018,00 € - 01/09/2021;2.550,00 € - 08/06/2022";"12.000,00 €";"12.420,50 €"
"28";"Principale";"";"Gara codice ZBE2C4C5C6";"";"03/03/2020 00:00";"01/01/2028 00:00";"28/01/2022 15:49";"ZBE2C4C5C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2C4C5C6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR srl";"10329000961 - FOODAR srl(2.000,00 € > 03/03/2020 - 31/12/2020)";"324,00 € - 01/06/2020;150,00 € - 28/07/2020;366,00 € - 28/07/2020;798,00 € - 12/10/2020;150,00 € - 01/02/2021;474,00 € - 02/03/2021";"2.000,00 €";"2.262,00 €"
"29";"Principale";"";"Gara codice Z4F2DE9A88";"";"05/08/2020 00:00";"01/01/2027 00:00";"28/01/2021 17:14";"Z4F2DE9A88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2DE9A88";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(59,47 € > 05/08/2020 - 31/12/2020)";"62,50 € - 07/09/2020";"59,47 €";"62,50 €"
"30";"Principale";"";"Gara codice Z192B71A21";"";"07/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:17";"Z192B71A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192B71A21";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(20.000,00 € > 07/01/2020 - 31/12/2021)";"493,97 € - 09/04/2020;9,50 € - 25/05/2020;567,57 € - 25/05/2020;22,40 € - 25/05/2020;64,00 € - 30/07/2020;486,48 € - 30/07/2020;684,00 € - 03/09/2020;373,18 € - 05/10/2020;210,00 € - 05/10/2020;229,60 € - 02/11/2020;792,82 € - 02/11/2020;467,30 € - 02/11/2020;1.140,00 € - 02/11/2020;77,28 € - 02/11/2020;108,67 € - 01/12/2020;5,80 € - 17/12/2020;714,58 € - 17/12/2020;265,59 € - 11/01/2021;34,50 € - 11/01/2021;324,13 € - 01/02/2021;1.140,00 € - 01/02/2021;63,00 € - 08/04/2021";"20.000,00 €";"8.274,37 €"
"31";"Principale";"";"Gara codice ZCC2B6F9FA";"";"07/01/2020 00:00";"01/01/2028 00:00";"28/01/2022 16:27";"ZCC2B6F9FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2B6F9FA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(80.000,00 € > 07/01/2020 - 31/12/2020)";"255,97 € - 28/07/2020;423,40 € - 28/07/2020;252,80 € - 28/07/2020;1.998,06 € - 28/07/2020;253,00 € - 28/07/2020;383,30 € - 04/08/2020;2.751,95 € - 04/08/2020;162,00 € - 04/08/2020;2.786,27 € - 04/08/2020;207,80 € - 04/08/2020;510,90 € - 03/09/2020;58,50 € - 03/09/2020;4.002,91 € - 03/09/2020;41,04 € - 03/09/2020;638,34 € - 03/09/2020;2.426,00 € - 12/10/2020;2.975,07 € - 12/10/2020;25,00 € - 12/10/2020;36,00 € - 12/10/2020;181,80 € - 12/10/2020;518,00 € - 12/10/2020;640,76 € - 12/10/2020;911,70 € - 12/10/2020;461,67 € - 12/10/2020;80,40 € - 12/10/2020;3.980,48 € - 09/11/2020;77,00 € - 02/11/2020;3.768,31 € - 02/11/2020;4.587,83 € - 02/11/2020;3.342,94 € - 16/11/2020;114,32 € - 02/12/2020;110,00 € - 02/12/2020;336,00 € - 02/12/2020;142,20 € - 02/12/2020;297,65 € - 02/12/2020;1.218,90 € - 02/12/2020;161,88 € - 14/12/2020;4.330,97 € - 14/12/2020;5.219,42 € - 17/12/2020;3.312,53 € - 02/07/2021;2.509,60 € - 02/07/2021;3.110,64 € - 02/07/2021;162,00 € - 02/07/2021;7.491,07 € - 26/01/2021;420,00 € - 09/02/2021;690,60 € - 11/01/2021;6.934,27 € - 13/01/2021;393,60 € - 09/02/2021;23,04 € - 09/02/2021;99,40 € - 02/03/2021;62,24 € - 02/03/2021;3.786,12 € - 02/03/2021;4.205,16 € - 08/04/2021;911,44 € - 08/04/2021;1.430,00 € - 15/04/2021;166,01 € - 15/04/2021;6.852,34 € - 06/05/2021;356,00 € - 06/05/2021;430,59 € - 06/05/2021;58,50 € - 21/07/2021;-1.320,00 € - 02/07/2021;-210,00 € - 19/08/2021";"80.000,00 €";"92.545,69 €"
"32";"Principale";"";"Gara codice ZB22B8D461";"";"14/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:15";"ZB22B8D461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B8D461";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(1.500,00 € > 14/01/2020 - 31/12/2020)";"207,99 € - 01/06/2020;91,55 € - 01/06/2020;415,45 € - 08/07/2020";"1.500,00 €";"714,99 €"
"33";"Principale";"";"Gara codice ZDC2B72F50";"";"07/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:17";"ZDC2B72F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B72F50";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(3.000,00 € > 07/01/2020 - 31/12/2020)";"50,50 € - 24/03/2020;110,66 € - 24/03/2020;33,28 € - 27/04/2020;168,29 € - 27/04/2020;56,56 € - 01/06/2020;36,07 € - 01/06/2020;140,28 € - 01/06/2020;73,04 € - 21/10/2020;250,08 € - 21/10/2020;99,33 € - 01/12/2020;46,72 € - 01/12/2020;31,48 € - 13/01/2021;147,91 € - 13/01/2021;77,87 € - 22/02/2021";"3.000,00 €";"1.322,07 €"
