﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso selezione oss";"";"07/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"07/02/2019";"25/02/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"avviso selezione oss";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101578"
"3";"Allegato";"1";"avviso selezione oss";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101579"
"4";"Allegato";"1";"Lista ammessi selezione";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 18:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101580"
"5";"Allegato";"1";"Risultati Selezione ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 17:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101581"
"6";"Principale";"";"Avviso pubblico, per colloquio, per la formazione di una graduatoria da utilizzare per assunzioni a tempo determinato di OSS della durata massima di un anno, cat. B posizione economica B1 - CCNL 2016/2018";"";"25/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"25/03/2019";"09/04/2019";"";"0";"0,00 €";""
"7";"Allegato";"6";"Avviso pubblico OSS 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101685"
"8";"Allegato";"6";"Modulo domanda - Avviso pubblico OSS 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=101686"
"9";"Principale";"";"Avviso di mobilità per la copertura di n. 1 posto di istruttore amministrativo ""area amministrativa"" ";"";"11/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"11/07/2019";"19/08/2019";"";"1";"0,00 €";""
"10";"Allegato";"9";"Avviso di mobilità";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102083"
"11";"Allegato";"9";"modulo di domanda ";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102084"
"12";"Allegato";"9";"Rettifica scadenza ";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102085"
"13";"Principale";"";"Avviso di mobilità per la copertura di n. 1 posto di infermiere cat. C ""area sanitaria"" ";"";"11/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"11/07/2019";"30/09/2019";"";"0";"0,00 €";""
"14";"Allegato";"13";"Avviso di mobilità";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102086"
"15";"Allegato";"13";"modulo di domanda ";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102087"
"16";"Allegato";"13";"Rettifica scadenza ";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102088"
"17";"Allegato";"13";"Data colloquio ";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102089"
"18";"Allegato";"13";"Determina nomina commissione";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102090"
"19";"Allegato";"13";"Verbale n. 1 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102093"
"20";"Allegato";"13";"Verbale n. 2 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102094"
"21";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO ED INDETERMINATO";"";"06/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"06/09/2019";"30/11/2019";"";"1";"0,00 €";""
"22";"Allegato";"21";"Bando di concorso";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 17:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102307"
"23";"Allegato";"21";"Domanda ";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 17:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102308"
"24";"Allegato";"21";"Comunicazione prove e elenco ammessi";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 17:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102309"
"25";"Allegato";"21";"Modifica data prove ";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102310"
"26";"Allegato";"21";"Esito concorso ";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102311"
"27";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER LA FORMAZIONE DI UNA GRADUATORIA
DA UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI
INFERMIERE
";"";"10/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"10/09/2019";"10/10/2019";"";"1";"0,00 €";""
"28";"Allegato";"27";"Avviso di selezione IP tempo determinato";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102318"
"29";"Allegato";"27";"Domanda selezione ";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102319"
"30";"Allegato";"27";"Elenco candidati";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 16:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102320"
"31";"Allegato";"27";"Nomina commissione ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102321"
"32";"Allegato";"27";"Verbale n. 2 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102322"
"33";"Allegato";"27";"Verbale n. 4 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102323"
"34";"Principale";"";"AVVISO PUBBLICO, PER COLLOQUIO, PER  LA FORMAZIONE DI UNA GRADUATORIA DA
UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI OSS
";"";"10/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"10/09/2019";"10/10/2019";"";"2";"0,00 €";""
"35";"Allegato";"34";"Avviso di selezione OSS tempo determinato";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 16:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102324"
"36";"Allegato";"34";"Domanda selezione ";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102325"
"37";"Allegato";"34";"Elenco candidati";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 16:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102326"
"38";"Allegato";"34";"Nomina commissione ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102327"
"39";"Allegato";"34";"Verbale n. 1 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102328"
"40";"Allegato";"34";"Verbale n. 3 ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102329"
"41";"Allegato";"34";"Graduatoria ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102330"
"42";"Principale";"";"AVVISO ESPLORATIVO FINALIZZATO AD INDIVIDUARE IL PERSONALE INTERESSATO ALLA MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30 D.LGS. 165/2001 PER N. 11 POSTI DI OPERATORE SOCIO SANITARIO";"";"13/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"13/09/2019";"10/11/2019";"";"0";"0,00 €";""
"43";"Allegato";"42";"Avviso di mobilità OSS";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102342"
"44";"Allegato";"42";"Domanda mobilità OSS";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102343"
"45";"Allegato";"42";"Verbale n. 1";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102344"
"46";"Allegato";"42";"Comunicazione colloquio ";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102345"
"47";"Allegato";"42";"Verbale n. 2 ";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102346"
"48";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI IN RUOLO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"24/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"24/10/2019";"31/12/2019";"";"0";"0,00 €";""
"49";"Allegato";"48";"Bando di concorso";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102454"
"50";"Allegato";"48";"modulo di domanda ";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102455"
"51";"Allegato";"48";"Determina ";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102456"
"52";"Allegato";"48";"Date prove e elenco candidati";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 18:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102457"
"53";"Allegato";"48";"Elenco ammessi seconda prova ";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102458"
"54";"Allegato";"48";"Elenco ammessi alla terza prova";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 18:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102459"
"55";"Allegato";"48";"Esito prova orale e Graduatoria finale ";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 18:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102460"
"56";"Allegato";"48";"Graduatoria finale ";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102461"
"57";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 14 POSTI IN RUOLO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO(CATEGORIA B1 – CCNL 2016/2018 FUNZIONI LOCALI)";"";"18/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"18/11/2019";"10/02/2020";"";"0";"0,00 €";""
"58";"Allegato";"57";"Bando di concorso";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102729"
"59";"Allegato";"57";"modulo di domanda ";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102730"
"60";"Allegato";"57";"Rettifica Scadenza bando ";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102731"
"61";"Allegato";"57";"Integrazione FF.AA.";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102732"
"62";"Allegato";"57";"Elenco date prove e candidati ";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102734"
"63";"Allegato";"57";"Verbale n. 1";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102736"
"64";"Allegato";"57";"Verbale n. 2 ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102737"
"65";"Allegato";"57";"Elenco ammessi seconda prova ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102738"
"66";"Allegato";"57";"Elenco ammessi prova orale ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=102739"
"67";"Principale";"";"AVVISO PUBBLICO, PER COLLOQUIO, PER  LA FORMAZIONE DI UNA GRADUATORIA DA
UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI OSS
";"";"10/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"10/07/2020";"31/08/2020";"";"0";"0,00 €";""
"68";"Allegato";"67";"Avviso di selezione OSS tempo determinato";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103450"
"69";"Allegato";"67";"Domanda selezione ";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103451"
"70";"Allegato";"67";"Integrazione FF.AA.";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103452"
"71";"Allegato";"67";"Date colloquio ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103453"
"72";"Allegato";"67";"Verbale n. 1";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103454"
"73";"Allegato";"67";"Elenco candidati";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 13:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103455"
"74";"Allegato";"67";"Verbale n. 2 esito";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103456"
"75";"Allegato";"67";"Graduatoria ";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103457"
"76";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERE
";"";"18/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"18/09/2020";"31/10/2020";"";"0";"0,00 €";""
"77";"Allegato";"76";"Avviso di selezione ";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103689"
"78";"Allegato";"76";"Modulo domanda ";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103690"
"79";"Allegato";"76";"Verbale n. 1";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103691"
"80";"Allegato";"76";"Verbale n. 2 ";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103692"
"81";"Allegato";"76";"Graduatoria ";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103693"
"82";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERE ";"";"13/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"13/11/2020";"01/12/2020";"";"0";"0,00 €";""
"83";"Allegato";"82";"Avviso di selezione IP tempo determinato";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 15:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103883"
"84";"Allegato";"82";"modulo di domanda ";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103884"
"85";"Allegato";"82";"Verbale n. 1";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=103885"
"86";"Principale";"";"AVVISO ESPLORATIVO PERSONALE INTERESSATO ALLA MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30 D.LGS. 165/2001 PER N. 1 POSTO DI INFERMIERE ";"";"21/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"21/12/2020";"20/01/2021";"";"0";"0,00 €";""
"87";"Allegato";"86";"Avviso mobilità ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104211"
"88";"Allegato";"86";"modulo di domanda ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104212"
"89";"Principale";"";"Indizione Concorso pubblico per esami per la copertura di n. 2 posti in ruolo di INFERMIERE a tempo pieno – cat. C, posizione economica C1. CCNL Funzioni Locali 2016/2018 , Esame ed approvazione bando.
";"";"25/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"22/01/2021";"31/03/2021";"";"0";"0,00 €";""
"90";"Allegato";"89";"Bando di concorso";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104306"
"91";"Allegato";"89";"modulo di domanda ";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104307"
"92";"Allegato";"89";"Date prove concorso ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104308"
"93";"Allegato";"89";"Elenco candidati ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 10:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104309"
"94";"Allegato";"89";"Verbale n. 1 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104310"
"95";"Allegato";"89";"Elenco ammessi seconda prova pratica ";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 16:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104311"
"96";"Allegato";"89";"Elenco ammessi terza prova orale ";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 16:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104312"
"97";"Allegato";"89";"Verbale n. 2 ";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104313"
"98";"Allegato";"89";"Verbale n. 3";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104314"
"99";"Allegato";"89";"Graduatoria finale ";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104315"
"100";"Principale";"";"AVVISO PUBBLICO, PER COLLOQUIO, PER  LA FORMAZIONE DI UNA GRADUATORIA DA
UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO DI OSS
";"";"05/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"05/03/2021";"15/04/2021";"";"0";"0,00 €";""
"101";"Allegato";"100";"Avviso di selezione tempo determinato ";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104482"
"102";"Allegato";"100";"modulo di domanda ";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104483"
"103";"Allegato";"100";"data colloquio";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104487"
"104";"Allegato";"100";"Verbale n. 1";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104488"
"105";"Allegato";"100";"Elenco candidati al colloquio";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104489"
"106";"Allegato";"100";"Verbale n. 2 ";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 09:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104490"
"107";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ISTRUTTORE DIRETTIVO – ASSISTENTE SOCIALE TEMPO PARZIALE ED INDETERMINATO";"";"01/04/2021 00:00";"01/01/2027 00:00";"21/07/2022 15:32";"";"01/04/2021";"30/06/2021";"";"0";"0,00 €";""
"108";"Allegato";"107";"Bando di concorso";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104604"
"109";"Allegato";"107";"modulo di domanda ";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104605"
"110";"Allegato";"107";"Elenco candidati e date ";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104606"
"111";"Allegato";"107";"Verbale n. 1 ";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104607"
"112";"Allegato";"107";"Elenco ammessi seconda prova pratica ";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104608"
"113";"Allegato";"107";"Verbale n. 2 ";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104609"
"114";"Allegato";"107";"Elenco ammessi terza prova orale ";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 17:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104611"
"115";"Allegato";"107";"Verbale n. 3";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104612"
"116";"Allegato";"107";"Graduatoria finale ";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 17:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104613"
"117";"Allegato";"107";"Traccia Prova Scritta ";"";"08/07/2021 14:24";"01/01/2027 00:00";"21/07/2022 14:40";"Taccia Prova Estratta  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=568646"
"118";"Allegato";"107";"Traccia 2° prova scritta ";"";"08/07/2021 15:02";"01/01/2027 00:00";"21/07/2022 15:02";"Domande del secondo compito estratto ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=568648"
