﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ALLODOLI LISA";"";"29/01/2019 12:40";"01/01/2025 00:00";"29/01/2019 12:40";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"13/11/2018";"31/12/2018"
"2";"Principale";"";"BERTINI MAIRA";"";"29/01/2019 12:41";"01/01/2025 00:00";"29/01/2019 12:41";"INFERMIERA";"TEMPO PIENO";"21/12/2018";"20/06/2019"
"3";"Principale";"";"BOSCARO FEDERICA";"";"29/01/2019 12:42";"01/01/2025 00:00";"26/03/2021 17:00";"DIRIGENTE - SEGRETARIO DIRETTORE";"TEMPO PIENO";"06/05/2013";"30/06/2019"
"4";"Principale";"";"CUCCIARRE' GIROLAMA";"";"29/01/2019 12:43";"01/01/2025 00:00";"29/01/2019 12:43";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/11/2018";"30/06/2019"
"5";"Principale";"";"PASIN LORETTA";"";"29/01/2019 12:44";"01/01/2025 00:00";"29/01/2019 12:44";"OPERATORE SOCIO SANITARIO";"PART-TIME MISTO";"01/01/2017";"30/06/2018"
"6";"Principale";"";"PAVAN LORENZA";"";"29/01/2019 12:45";"01/01/2025 00:00";"29/01/2019 12:45";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/01/2017";"31/12/2019"
"7";"Principale";"";"SALAEVA DOMNICALAZAROVA";"";"29/01/2019 12:45";"01/01/2025 00:00";"29/01/2019 12:45";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/11/2018";"30/06/2019"
"8";"Principale";"";"SCARTEZZINI PAOLA";"";"29/01/2019 12:46";"01/01/2025 00:00";"29/01/2019 12:46";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/01/2017";"31/12/2019"
"9";"Principale";"";"SGUEGLIA RAFFAELE";"";"29/01/2019 12:47";"01/01/2025 00:00";"29/01/2019 12:47";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/12/2018";"31/07/2019"
"10";"Principale";"";"LANTIERI NUNZIATINA";"";"29/01/2019 12:50";"01/01/2025 00:00";"13/01/2022 17:45";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"07/01/2019";"08/08/2021"
"11";"Principale";"";"BRUNELLO SIMONE";"";"29/01/2019 12:52";"01/01/2025 00:00";"26/03/2021 16:50";"ASSISTENTE SOCIALE";"PART-TIME MISTO";"07/01/2019";"17/01/2020"
"12";"Principale";"";"PEGORARO CLAUDIA";"";"29/01/2019 13:12";"01/01/2025 00:00";"26/03/2021 16:47";"INFERMIERA";"TEMPO PIENO";"01/07/2018";"12/03/2020"
"13";"Principale";"";"PREVE ALINE";"";"29/01/2019 13:13";"01/01/2025 00:00";"29/01/2019 13:13";"FISIOTERAPISTA";"PART-TIME ";"21/01/2019";"20/07/2019"
"14";"Principale";"";"MORE DEBORAH";"";"26/03/2021 16:52";"01/01/2027 00:00";"26/03/2021 16:52";"INFERMIERA";"TEMPO PIENO";"16/08/2020";"31/12/2021"
"15";"Principale";"";"FARINAZZO SIMONA ANNA";"";"26/03/2021 16:53";"01/01/2027 00:00";"26/03/2021 16:53";"INFERMIERA";"TEMPO PIENO";"03/08/2020";"31/12/2021"
"16";"Principale";"";"GARTUSOVA  DAGMAR";"";"26/03/2021 16:54";"01/01/2027 00:00";"26/03/2021 16:54";"INFERMIERA";"TEMPO PIENO";"01/07/2020";"20/07/2020"
"17";"Principale";"";"HOUMANI MARYEM";"";"26/03/2021 16:54";"01/01/2027 00:00";"26/03/2021 16:54";"INFERMIERA";"TEMPO PIENO";"01/07/2020";"31/12/2021"
"18";"Principale";"";"ZUZA EMILIA";"";"01/07/2021 00:00";"01/01/2027 00:00";"20/12/2022 10:53";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/07/2021";"30/06/2023"
"19";"Principale";"";"OLARITIU CARMEN";"";"13/01/2022 17:46";"01/01/2028 00:00";"20/12/2022 10:28";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/01/2022";"30/09/2022"
"20";"Principale";"";"CHIAVEGATO LAURA";"";"20/12/2022 10:28";"01/01/2028 00:00";"20/12/2022 10:33";"Assistente Sociale - SOMMINISTRAZIONE";"PART-TIME";"26/08/2022";"31/08/2023"
"21";"Principale";"";"LAKRAD ILHAM";"";"20/12/2022 10:47";"01/01/2028 00:00";"20/12/2022 10:48";"Infermiere - DISTACCO ULSS";"TEMPO PIENO";"01/08/2021";"31/08/2022"
"22";"Principale";"";"BOVOLENTA VALENTINA";"";"20/12/2022 10:48";"01/01/2028 00:00";"20/12/2022 10:49";"Infermiere  - SOMMINISTRAZIONE";"TEMPO PIENO";"20/06/2021";"10/10/2022"
"23";"Principale";"";"BELLINI LUCIA";"";"20/12/2022 10:49";"01/01/2028 00:00";"20/12/2022 10:49";"Infermiere  - SOMMINISTRAZIONE";"TEMPO PIENO";"22/09/2021";"30/09/2022"
"24";"Principale";"";"SONATO SIMONE";"";"20/12/2022 10:49";"01/01/2028 00:00";"20/12/2022 10:50";"Infermiere - DISTACCO ULSS";"PART-TIME";"10/12/2020";"31/03/2022"
"25";"Principale";"";"BUSON MARCO";"";"20/12/2022 10:50";"01/01/2028 00:00";"20/12/2022 10:50";"Infermiere - DISTACCO ULSS";"PART-TIME";"10/12/2020";"31/03/2022"
"26";"Principale";"";"MANTOVANI DAVIDE";"";"20/12/2022 10:50";"01/01/2028 00:00";"20/12/2022 10:51";"Infermiere - DISTACCO ULSS";"PART-TIME";"10/12/2020";"31/03/2022"
"27";"Principale";"";"ANDREA CAMILLA";"";"20/12/2022 10:51";"01/01/2028 00:00";"20/12/2022 10:51";"Infermiere - DISTACCO ULSS";"PART-TIME";"10/12/2020";"31/03/2022"
"28";"Principale";"";"TRESSINO ROBERTO";"";"20/12/2022 10:51";"01/01/2028 00:00";"20/12/2022 10:52";"Infermiere - DISTACCO ULSS";"PART-TIME";"23/12/2020";"31/03/2022"
"29";"Principale";"";"PETRAFESA ALESSIA MARIA";"";"20/12/2022 10:52";"01/01/2028 00:00";"20/12/2022 10:52";"Infermiere - DISTACCO ULSS";"TEMPO PIENO";"21/06/2021";"30/09/2022"
"30";"Principale";"";"PETKOVIC SNEZANA";"";"20/12/2022 10:52";"01/01/2028 00:00";"20/12/2022 10:53";"Infermiere - DISTACCO ULSS";"TEMPO PIENO";"01/08/2021";"31/12/2022"
"31";"Principale";"";"PETKOVIC SNEZANA";"";"20/12/2022 10:52";"01/01/2028 00:00";"20/12/2022 10:53";"Infermiere - DISTACCO ULSS";"TEMPO PIENO";"01/08/2021";"31/12/2022"
"32";"Principale";"";"OLARITIU CARMEN";"";"20/12/2022 10:53";"01/01/2028 00:00";"20/12/2022 10:57";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"13/07/2020";"30/09/2022"
"33";"Principale";"";"MASCIA MANUELA";"";"20/12/2022 10:57";"01/01/2028 00:00";"20/12/2022 10:57";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"18/11/2021";"02/01/2022"
"34";"Principale";"";"EL MOUADEN FATIMA";"";"20/12/2022 10:58";"01/01/2028 00:00";"20/12/2022 10:58";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"18/02/2022";"31/03/2022"
"35";"Principale";"";"COLLATO MICHELA";"";"20/12/2022 10:58";"01/01/2028 00:00";"20/12/2022 10:58";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"18/02/2022";"15/07/2022"
"36";"Principale";"";"RARINCA NICUTA";"";"20/12/2022 10:58";"01/01/2028 00:00";"20/12/2022 10:59";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"24/02/2022";"30/06/2023"
"37";"Principale";"";"FILIP ADRIANA";"";"20/12/2022 10:59";"01/01/2028 00:00";"20/12/2022 10:59";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"02/03/2022";"30/09/2022"
"38";"Principale";"";"SAVAZZI GIORGIA";"";"20/12/2022 10:59";"01/01/2028 00:00";"20/12/2022 11:00";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"08/08/2022";"14/09/2022"
"39";"Principale";"";"NAJAFI TSK SHAHRIAR";"";"20/12/2022 11:00";"01/01/2028 00:00";"20/12/2022 11:01";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"21/09/2022";"31/12/2022"
"40";"Principale";"";"NTIMANSIEMI DIBUNDU LEONARD";"";"20/12/2022 11:01";"01/01/2028 00:00";"20/12/2022 11:01";"Operatore Socio Sanitario - SOMMINISTRAZIONE";"TEMPO PIENO";"25/10/2022";"31/12/2022"
