﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Rinnovo contratto lavanderia";"";"01/03/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"7822396D60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7822396D60";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2019";"01-PROCEDURA APERTA";"02038880288 - Cooperativa Sociale Eureka";"02038880288 - Cooperativa Sociale Eureka(480.000,00 € > 01/03/2019 - 28/02/2023)";"11.503,39 € - 29/05/2019;11.913,55 € - 26/06/2019;11.224,20 € - 31/07/2019;9.607,69 € - 30/08/2019;10.573,03 € - 30/09/2019;10.561,19 € - 29/10/2019;10.857,74 € - 25/11/2019;12.487,50 € - 20/12/2019;2.689,88 € - 28/01/2020;2.314,99 € - 28/01/2020;6.087,00 € - 28/01/2020;2.360,04 € - 26/02/2020;3.114,82 € - 26/02/2020;6.693,00 € - 26/02/2020;2.147,53 € - 31/03/2020;2.738,61 € - 31/03/2020;6.087,00 € - 31/03/2020;2.352,75 € - 29/04/2020;2.377,43 € - 29/04/2020;5.817,00 € - 29/04/2020;2.373,90 € - 26/05/2020;2.699,77 € - 26/05/2020;5.988,00 € - 26/05/2020;2.741,34 € - 26/06/2020;2.801,56 € - 26/06/2020;6.189,00 € - 26/06/2020;5.358,00 € - 29/07/2020;2.608,92 € - 29/07/2020;2.107,81 € - 29/07/2020;2.508,04 € - 27/08/2020;2.264,20 € - 27/08/2020;5.436,00 € - 27/08/2020;2.574,37 € - 30/09/2020;5.709,00 € - 30/09/2020;2.713,47 € - 30/09/2020;2.573,57 € - 30/10/2020;2.364,56 € - 30/10/2020;4.872,00 € - 30/10/2020;2.265,07 € - 26/11/2020;5.169,00 € - 26/11/2020;2.852,77 € - 26/11/2020;2.467,42 € - 30/12/2020;5.673,00 € - 30/12/2020;2.802,53 € - 30/12/2020;5.697,00 € - 26/02/2021;2.964,39 € - 26/02/2021;2.465,17 € - 26/02/2021;5.814,00 € - 29/01/2021;2.214,44 € - 29/01/2021;2.794,61 € - 29/01/2021;4.131,00 € - 31/03/2021;2.019,79 € - 31/03/2021;2.243,33 € - 31/03/2021;1.865,35 € - 27/04/2021;2.194,26 € - 27/04/2021;4.929,00 € - 27/04/2021;5.937,00 € - 31/05/2021;2.449,66 € - 31/05/2021;2.485,01 € - 31/05/2021;5.235,00 € - 30/06/2021;2.006,76 € - 30/06/2021;2.641,02 € - 30/06/2021;2.113,36 € - 30/07/2021;2.494,78 € - 30/07/2021;5.457,00 € - 30/07/2021;2.349,73 € - 31/08/2021;4.998,00 € - 31/08/2021;2.439,24 € - 31/08/2021;2.617,65 € - 30/09/2021;4.089,00 € - 30/09/2021;2.260,22 € - 30/09/2021;3.924,00 € - 29/10/2021;1.978,43 € - 29/10/2021;2.076,68 € - 29/10/2021;2.078,79 € - 30/11/2021;4.593,00 € - 30/11/2021;2.171,76 € - 30/11/2021;2.305,40 € - 30/12/2021;2.168,69 € - 30/12/2021;5.096,40 € - 30/12/2021;1.919,20 € - 28/02/2022;1.689,89 € - 28/02/2022;4.971,00 € - 28/02/2022;1.611,54 € - 31/03/2022;1.748,03 € - 31/03/2022;4.335,00 € - 31/03/2022;1.661,03 € - 29/04/2022;1.527,33 € - 29/04/2022;4.014,00 € - 29/04/2022;1.401,18 € - 31/05/2022;1.778,11 € - 31/05/2022;4.338,18 € - 31/05/2022;1.546,18 € - 30/06/2022;1.335,04 € - 30/06/2022;3.989,97 € - 30/06/2022;1.185,04 € - 29/07/2022;1.631,54 € - 29/07/2022;4.156,64 € - 29/07/2022;-6,26 € - 31/08/2022;1.848,34 € - 31/08/2022;1.255,17 € - 31/08/2022;3.518,12 € - 31/08/2022;1.456,50 € - 30/09/2022;1.206,70 € - 30/09/2022;2.550,95 € - 30/09/2022;1.652,72 € - 31/10/2022;1.679,20 € - 31/10/2022;3.446,13 € - 31/10/2022;1.302,72 € - 30/11/2022;1.766,25 € - 30/11/2022;3.273,98 € - 30/11/2022;455,41 € - 29/12/2022;1.683,83 € - 29/12/2022;1.773,29 € - 29/12/2022;4.727,52 € - 29/12/2022;1.833,78 € - 31/01/2022;1.721,49 € - 31/01/2022;4.183,50 € - 31/01/2022;1.657,80 € - 31/01/2023;1.640,39 € - 31/01/2023;4.253,76 € - 31/01/2023;1.691,48 € - 28/02/2023;2.058,22 € - 28/02/2023;4.979,52 € - 28/02/2023";"480.000,00 €";"436.369,97 €"
"2";"Principale";"";"Abbonamento rivista on-line PERSONALE NEWS per l'anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"20/11/2023 10:07";"Z0026A2D8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0026A2D8A";" - RESIDENZA PER ANZIANI DI ODERZO";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(200,00 € > 08/01/2019 - 31/12/2019)";"192,31 € - 29/03/2019;38,46 € - 31/07/2019";"200,00 €";"230,77 €"
"3";"Principale";"";"Prove reazione al fuoco su tendaggi";"";"09/04/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z0027F6B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0027F6B38";" - RESIDENZA PER ANZIANI DI ODERZO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"01578060970 - LAPI SPA";"01578060970 - LAPI SPA(3.000,00 € > 09/04/2019 - 30/06/2019)";"2.600,00 € - 16/04/2019";"3.000,00 €";"2.600,00 €"
"4";"Principale";"";"Acquisto consumabili per stampanti 2019";"";"25/02/2019 00:00";"01/01/2026 00:00";"01/03/2024 08:54";"Z0D275167A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D275167A";" - RESIDENZA PER ANZIANI DI ODERZO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(2.000,00 € > 25/02/2019 - 31/12/2019)";"638,06 € - 13/05/2019;498,26 € - 08/11/2019";"2.000,00 €";"1.136,32 €"
"5";"Principale";"";"Acquisto surgelati anno 2019";"";"01/02/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z172759E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172759E84";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"02340420260 - Marca Cream S.p.A.";"02340420260 - Marca Cream S.p.A.(10.000,00 € > 01/02/2019 - 31/12/2019)";"112,35 € - 28/02/2019;111,12 € - 29/03/2019;214,55 € - 29/04/2019;285,42 € - 29/05/2019;531,75 € - 30/07/2019;220,04 € - 30/08/2019;85,95 € - 30/09/2019;337,30 € - 30/10/2019;173,95 € - 28/11/2019;86,65 € - 20/12/2019;85,95 € - 31/01/2020";"10.000,00 €";"2.245,03 €"
"6";"Principale";"";"Fornitura attrezzature di reparto e ricambi 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"01/03/2024 08:54";"Z1927D355D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1927D355D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ***ArjoHuntleigh  S.p.A.";"05503160011 - ***ArjoHuntleigh  S.p.A.(5.000,00 € > 01/01/2019 - 31/12/2019)";"255,20 € - 29/05/2019;425,45 € - 20/12/2019;33,00 € - 30/09/2020";"5.000,00 €";"713,65 €"
"7";"Principale";"";"Fornitura lampade emergenza";"";"16/04/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z2428102FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2428102FE";" - RESIDENZA PER ANZIANI DI ODERZO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL SPA a socio unico";"01176110268 - MARCHIOL SPA a socio unico(3.000,00 € > 16/04/2019 - 30/04/2019)";"2.376,00 € - 29/05/2019";"3.000,00 €";"2.376,00 €"
"8";"Principale";"";"Manutenzione hardware, sito web e antivirus  2019
";"";"01/03/2019 00:00";"01/01/2026 00:00";"19/01/2023 10:30";"Z252764025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252764025";" - RESIDENZA PER ANZIANI DI ODERZO";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(5.000,00 € > 01/03/2019 - 31/12/2019)";"395,00 € - 24/05/2019;241,50 € - 02/08/2019";"5.000,00 €";"636,50 €"
"9";"Principale";"";"Affitto sala per manifestazione";"";"04/02/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z2826FE26F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2826FE26F";" - RESIDENZA PER ANZIANI DI ODERZO";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01811720265 - OPITERGINA SPETTACOLI s.n.c.";"01811720265 - OPITERGINA SPETTACOLI s.n.c.(150,00 € > 04/02/2019 - 05/02/2019)";"150,00 € - 04/02/2019";"150,00 €";"150,00 €"
"10";"Principale";"";"Somministrazione n.1 OSA ";"";"01/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z292858B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292858B41";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/05/2019 - 31/07/2019)";"485,43 € - 27/06/2019";"10.000,00 €";"485,43 €"
"11";"Principale";"";"Lavori di adeguamento dell'impianto elettrico, dell'impianto di filodiffusione e dell'impianto di rilevazione incendi ";"";"06/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z4D28474B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28474B3";" - RESIDENZA PER ANZIANI DI ODERZO";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(34.559,18 € > 06/05/2019 - 31/05/2019)";"34.559,18 € - 26/06/2019";"34.559,18 €";"34.559,18 €"
"12";"Principale";"";"Fornitura servizio collegamento Internet FTTC 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z5726C518A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5726C518A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2019 - 31/12/2019)";"67,50 € - 28/02/2019;67,50 € - 29/03/2019;67,50 € - 29/04/2019;67,50 € - 29/05/2019;67,50 € - 27/06/2019;67,50 € - 30/07/2019;67,50 € - 30/08/2019;67,50 € - 30/09/2019;135,00 € - 30/10/2019;135,00 € - 28/11/2019;135,00 € - 20/12/2019;135,00 € - 31/01/2020";"5.000,00 €";"1.080,00 €"
"13";"Principale";"";"Manutenzione climatizzatore ";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/11/2023 12:05";"Z5A27D45E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A27D45E7";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio ";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio (3.000,00 € > 01/04/2019 - 30/04/2019)";"780,00 € - 29/05/2019;324,00 € - 30/10/2019";"3.000,00 €";"1.104,00 €"
"14";"Principale";"";"Riparazione frigoriferi anno 2019";"";"17/04/2019 00:00";"01/01/2026 00:00";"23/11/2023 12:05";"Z5A281AE6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A281AE6C";" - RESIDENZA PER ANZIANI DI ODERZO";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio ";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio (1.000,00 € > 17/04/2019 - 31/12/2019)";"115,00 € - 29/05/2019";"1.000,00 €";"115,00 €"
"15";"Principale";"";"Fornitura integratori iperproteici 2019";"";"01/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z5F26F9904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F26F9904";" - RESIDENZA PER ANZIANI DI ODERZO";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT s.r.l.";"00076670595 - ABBOTT s.r.l.(10.000,00 € > 01/02/2019 - 31/12/2019)";"151,20 € - 08/04/2019;151,20 € - 10/05/2019;151,20 € - 29/07/2019;151,20 € - 09/09/2019;151,20 € - 22/10/2019;151,20 € - 03/12/2019";"10.000,00 €";"907,20 €"
"16";"Principale";"";"Servizio manutenzione impianto di chiamata e dect triennio 2019 2021";"";"14/01/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z6126B36EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6126B36EB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE s.r.l.";"03173470265 - ZET-TRE s.r.l.(12.000,00 € > 14/01/2019 - 31/12/2021)";"3.000,00 € - 29/03/2019;108,19 € - 26/06/2019;164,55 € - 30/04/2019;240,00 € - 29/10/2019;994,72 € - 20/12/2019;138,06 € - 31/07/2019;164,55 € - 30/09/2019;102,75 € - 25/11/2019;76,53 € - 28/11/2019;3.000,00 € - 31/03/2020;97,04 € - 31/03/2020;140,00 € - 26/05/2020;268,00 € - 26/06/2020;24,23 € - 27/11/2020;3.000,00 € - 31/03/2021;228,97 € - 31/05/2021;54,54 € - 31/05/2021";"12.000,00 €";"11.802,13 €"
"17";"Principale";"";"Acquisto registratore di cassa ";"";"08/01/2019 00:00";"01/01/2026 00:00";"19/12/2023 12:00";"Z6826A2D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6826A2D23";" - RESIDENZA PER ANZIANI DI ODERZO";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"02380850269 - Ipso Office s.r.l.";"02380850269 - Ipso Office s.r.l.(585,00 € > 30/01/2019 - 30/01/2019)";"584,00 € - 28/02/2019";"585,00 €";"584,00 €"
"18";"Principale";"";"Manutenzione del verde 2019";"";"02/04/2019 00:00";"01/01/2026 00:00";"20/01/2023 10:12";"Z6B27D893C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B27D893C";" - RESIDENZA PER ANZIANI DI ODERZO";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(5.000,00 € > 02/04/2019 - 31/12/2019)";"295,00 € - 29/05/2019;430,00 € - 27/06/2019;295,00 € - 30/07/2019;860,00 € - 30/09/2019;295,00 € - 30/10/2019;295,00 € - 28/11/2019";"5.000,00 €";"2.470,00 €"
"19";"Principale";"";"Noleggio fotocopiatore";"";"09/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6C2639EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2639EAC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/01/2019 - 08/01/2020)";"72,00 € - 26/06/2019;72,00 € - 30/09/2019;72,00 € - 20/12/2019;10,35 € - 31/03/2020;72,00 € - 31/03/2020";"500,00 €";"298,35 €"
"20";"Principale";"";"Gestione prove evacuazione";"";"06/02/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z6C270EEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C270EEC8";" - RESIDENZA PER ANZIANI DI ODERZO";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.(1.000,00 € > 31/12/2019 - 31/12/2019)";"1.000,00 € - 30/04/2019";"1.000,00 €";"1.000,00 €"
"21";"Principale";"";"Acquisto caffè e prodotti affini 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6D2733B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2733B55";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00275340321 - Hausbrandt Trieste 1892 S.p.A.";"00275340321 - Hausbrandt Trieste 1892 S.p.A.(5.000,00 € > 01/01/2019 - 31/12/2019)";"332,60 € - 28/02/2019;362,70 € - 16/04/2019;351,20 € - 29/04/2019;362,70 € - 27/06/2019;328,20 € - 30/07/2019;351,20 € - 30/08/2019;362,70 € - 30/10/2019;346,80 € - 28/11/2019;332,60 € - 31/01/2020";"5.000,00 €";"3.130,70 €"
"22";"Principale";"";"Acquisto termometri digitali per alimenti 2019";"";"01/02/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z6E2703AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2703AEA";" - RESIDENZA PER ANZIANI DI ODERZO";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"04211270287 - HANNA Instruments Italia s.r.l.";"04211270287 - HANNA Instruments Italia s.r.l.(500,00 € > 05/02/2019 - 31/12/2019)";"131,00 € - 29/03/2019";"500,00 €";"131,00 €"
"23";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z7126B1017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126B1017";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(5.000,00 € > 01/01/2019 - 31/12/2019)";"151,14 € - 29/03/2019;178,73 € - 29/04/2019;160,92 € - 29/05/2019;264,73 € - 30/07/2019;179,34 € - 30/09/2019;132,19 € - 30/10/2019;131,32 € - 28/11/2019;234,71 € - 31/01/2020";"5.000,00 €";"1.433,08 €"
"24";"Principale";"";"Fornitura scaffalature metalliche e accessori per l'anno 2019";"";"11/02/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z77271C682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77271C682";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"02478140268 - MOVINT s.r.l.";"02478140268 - MOVINT s.r.l.(1.000,00 € > 11/02/2019 - 31/12/2019)";"54,43 € - 29/03/2019;73,95 € - 02/05/2019;236,06 € - 30/07/2019;52,36 € - 31/01/2020";"1.000,00 €";"416,80 €"
"25";"Principale";"";"Corso FAD";"";"13/03/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z78278EB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78278EB5A";" - RESIDENZA PER ANZIANI DI ODERZO";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(100,00 € > 20/03/2019 - 20/03/2019)";"30,00 € - 11/06/2019";"100,00 €";"30,00 €"
"26";"Principale";"";"Corso formazione";"";"22/03/2019 00:00";"01/01/2026 00:00";"28/01/2022 15:25";"Z7927B3DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7927B3DC9";" - RESIDENZA PER ANZIANI DI ODERZO";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. ALTA PADOVANA S.a.s. di Brugnoli Diva";"04257320285 - C.S.A. ALTA PADOVANA S.a.s. di Brugnoli Diva(1.000,00 € > 22/03/2019 - 31/12/2019)";"154,00 € - 29/05/2019";"1.000,00 €";"154,00 €"
"27";"Principale";"";"Fornitura e posa lampade";"";"13/03/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z7F278FFDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F278FFDE";" - RESIDENZA PER ANZIANI DI ODERZO";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(12.846,24 € > 13/03/2019 - 30/06/2019)";"8.500,00 € - 29/05/2019;4.346,24 € - 26/06/2019";"12.846,24 €";"12.846,24 €"
"28";"Principale";"";"Acquisto cartelle prestampate e carta 2019";"";"05/02/2019 00:00";"01/01/2026 00:00";"28/01/2022 15:25";"Z8327093EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8327093EA";" - RESIDENZA PER ANZIANI DI ODERZO";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"BSCRRT70M04L407S - La Cartotipografica dei Comuni di Biscaro R.";"BSCRRT70M04L407S - La Cartotipografica dei Comuni di Biscaro R.(1.000,00 € > 05/02/2019 - 31/12/2019)";"520,00 € - 30/04/2019;110,00 € - 29/05/2019";"1.000,00 €";"630,00 €"
"29";"Principale";"";"Acquisto decorazioni murali";"";"25/03/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z8F27B7F86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F27B7F86";" - RESIDENZA PER ANZIANI DI ODERZO";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"05842870965 - CREARREDA s.r.l.";"05842870965 - CREARREDA s.r.l.(500,00 € > 25/03/2019 - 30/03/2019)";"263,12 € - 29/04/2019;37,60 € - 10/07/2019";"500,00 €";"300,72 €"
"30";"Principale";"";"Acquisto materiale elettrico per l'anno 2019";"";"23/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZA026D6EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA026D6EEC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(5.000,00 € > 23/01/2019 - 31/12/2019)";"158,72 € - 28/02/2019;42,61 € - 29/03/2019;136,22 € - 29/04/2019;214,45 € - 29/05/2019;12,68 € - 27/06/2019;221,89 € - 30/08/2019;43,09 € - 28/11/2019;95,89 € - 20/12/2019;67,09 € - 31/01/2020";"5.000,00 €";"992,64 €"
"31";"Principale";"";"Fornitura ricambi per apparecchi elettromedicali 2019";"";"19/02/2019 00:00";"01/01/2026 00:00";"20/01/2023 11:30";"ZA52738D19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52738D19";" - RESIDENZA PER ANZIANI DI ODERZO";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(1.000,00 € > 19/02/2019 - 31/12/2019)";"360,00 € - 30/04/2019";"1.000,00 €";"360,00 €"
"32";"Principale";"";"Fornitura integratori iperproteici 2019";"";"01/02/2019 00:00";"01/01/2026 00:00";"23/11/2023 12:05";"ZA626F9C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA626F9C77";" - RESIDENZA PER ANZIANI DI ODERZO";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.p.A. SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA S.p.A. SOCIETA'' BENEFIT(10.000,00 € > 01/02/2019 - 31/12/2019)";"854,00 € - 29/03/2019;854,00 € - 30/04/2019;854,00 € - 29/05/2019";"10.000,00 €";"2.562,00 €"
"33";"Principale";"";"Fornitura servizio ADSL per l'anno 2019";"";"25/03/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZA727BB50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA727BB50E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.p.A.";"02517580920 - WIND TRE S.p.A.(1.000,00 € > 25/03/2019 - 31/12/2019)";"49,92 € - 16/04/2019;49,92 € - 14/06/2019;49,92 € - 13/08/2019;49,92 € - 16/10/2019;49,92 € - 20/12/2019;43,26 € - 31/01/2020";"1.000,00 €";"292,86 €"
"34";"Principale";"";"Fornitura integratori iperproteici anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZAC27584FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC27584FC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(10.000,00 € > 01/01/2019 - 31/12/2019)";"257,40 € - 29/05/2019;561,60 € - 26/06/2019;280,80 € - 30/08/2019;280,80 € - 30/09/2019;280,80 € - 29/10/2019;280,80 € - 20/12/2019;280,80 € - 26/05/2020";"10.000,00 €";"2.223,00 €"
"35";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo 
";"";"29/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZAE289914C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE289914C";" - RESIDENZA PER ANZIANI DI ODERZO";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 29/05/2019 - 31/07/2019)";"288,20 € - 27/06/2019;1.889,92 € - 30/07/2019";"10.000,00 €";"2.178,12 €"
