﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto firma digitale nuova Dirigente a.s. 2022/2023";"";"09/09/2022 12:47";"01/01/2028 00:00";"30/12/2022 10:20";"Z5737B1D95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5737B1D95";"80010880286 - Dirigenza";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(69,00 € > 09/09/2022 - 31/10/2022)";"69,00 € - 06/10/2022";"69,00 €";"69,00 €";"";""
"2";"Allegato";"1";"Acquisto firma digitale nuova Dirigente a.s. 2022/2023";"";"09/09/2022 12:52";"01/01/2028 00:00";"12/09/2022 12:54";"";"";"";"";"";"";"";"";"";"";"Determina n. 48";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=574182"
"3";"Principale";"";"A1.1 - FISCHIETTI EVACUAZIONE  - DESERTA";"";"01/01/2022 16:04";"01/01/2028 00:00";"29/07/2022 08:13";"ZC6344DACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6344DACE";"80010880286 - Dirigenza";"08/12/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03522170244 - ZAMPIERI SNC DI ZAMPIERI GRAZIANO & C";"";"";"0,00 €";"0,00 €";"";""
"4";"Principale";"";"A2.1 - RINNOVO APPLICATIVI MSW ANNO 2022";"";"11/01/2022 21:34";"01/01/2028 00:00";"14/02/2022 20:05";"Z4234B6FF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4234B6FF3";"80010880286 - Dirigenza";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT s.n.c.";"02353700368 - MEDIASOFT s.n.c.(180,00 € > 13/01/2022 - 12/01/2023)";"180,00 € - 28/01/2022";"180,00 €";"180,00 €";"";""
"5";"Allegato";"4";"determina n 3 -2022";"";"11/01/2022 21:39";"01/01/2028 00:00";"11/01/2022 21:39";"";"";"";"";"";"";"";"";"";"";"determina n 3 -2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=527822"
"6";"Principale";"";"P2.2 - PROGETTO PSICOMOTRICITA' classe I A plesso RODARI as 21-22";"";"08/03/2022 11:59";"01/01/2028 00:00";"04/07/2022 09:30";"ZF9357A406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9357A406";"80010880286 - Dirigenza";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.(896,00 € > 08/03/2022 - 31/05/2022)";"896,00 € - 21/06/2022";"896,00 €";"896,00 €";"";""
"7";"Allegato";"6";"Determina n.11 - Psicomotricità classe 1A Rodari";"";"15/03/2022 12:10";"01/01/2028 00:00";"15/03/2022 12:10";"";"";"";"";"";"";"";"";"";"";"Determina n.11 - Psicomotricità classe 1A Rodari";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547239"
"8";"Principale";"";"P1.3 - PROGETTO TEATRO PLESSO POLO AS 21-22";"";"18/03/2022 10:30";"01/01/2028 00:00";"29/07/2022 08:06";"Z5635917CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5635917CF";"80010880286 - Dirigenza";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(3.000,00 € > 18/03/2022 - 31/07/2022)";"3.000,00 € - 18/07/2022";"3.000,00 €";"3.000,00 €";"";""
"9";"Allegato";"8";"determina n. 16";"";"19/03/2022 12:30";"01/01/2028 00:00";"19/03/2022 12:31";"";"";"";"";"";"";"";"";"";"";"Progetto TEATRO classi seconde scuola secondaria di primo grado ""M. Polo""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547924"
"10";"Principale";"";"A2.1 Spazio Conservazione Namiral 2022";"";"21/03/2022 08:47";"01/01/2028 00:00";"29/04/2022 11:08";"ZA9359D5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9359D5D7";"80010880286 - Dirigenza";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(60,00 € > 21/03/2022 - 31/03/2022)";"60,00 € - 20/04/2022";"60,00 €";"60,00 €";"";""
"11";"Allegato";"10";"Determina n.20";"";"21/03/2022 08:58";"01/01/2028 00:00";"21/03/2022 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547951"
"12";"Principale";"";"A2.1 Rinnovo Firewall Primarie SGP Biennio 2022 - 2024";"";"21/03/2022 12:32";"01/01/2028 00:00";"20/05/2022 09:24";"Z63359D88B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63359D88B";"80010880286 - Dirigenza";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.727,00 € > 21/03/2022 - 30/04/2022)";"2.727,00 € - 20/04/2022";"2.727,00 €";"2.727,00 €";"";""
"13";"Allegato";"12";"Determina n.21";"";"21/03/2022 12:38";"01/01/2028 00:00";"21/03/2022 12:39";"";"";"";"";"";"";"";"";"";"";"Rinnovo Firewall Primarie SGP Biennio 2022-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=548039"
"14";"Principale";"";"A.3.6 Acquisto Monitor Interattivi PON FESR DIGITAL BOARD";"";"23/03/2022 12:54";"01/01/2029 00:00";"25/05/2023 09:27";"91520140E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91520140E0";"80010880286 - Dirigenza";"23/03/2022";"02-PROCEDURA RISTRETTA";"00940570435 - Med Computer SRL";"00940570435 - Med Computer SRL(65.851,33 € > 02/05/2022 - 30/06/2022)";"65.851,33 € - 08/02/2023";"65.851,33 €";"65.851,33 €";"";""
"15";"Allegato";"14";"Determina n.22 Acquisti Monitor Interattivi Digital Board";"";"23/03/2022 13:11";"01/01/2028 00:00";"28/04/2022 18:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=548525"
"16";"Allegato";"15";"Determina n. 31 Integrazione Determina n. 22";"";"28/04/2022 18:45";"01/01/2028 00:00";"28/04/2022 18:46";"";"";"";"";"";"";"";"";"";"";"Acquisto Monitor Interattivi ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=554559"
"17";"Allegato";"14";"determina n 31 - integrazione determina n 22";"";"13/05/2022 12:08";"01/01/2028 00:00";"13/05/2022 12:09";"";"";"";"";"";"";"";"";"";"";"determina n 31 - integrazione determina n 22";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=557367"
"18";"Principale";"";"A.3.6 Acquisto strumenti per digitalizzazione segreteria PON FESR DIGITAL BOARD";"";"23/03/2022 10:01";"01/01/2028 00:00";"26/09/2022 11:04";"Z4535B9379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4535B9379";"80010880286 - Dirigenza";"23/03/2022";"02-PROCEDURA RISTRETTA";"01486330309 - DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.";"01486330309 - DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.(4.839,00 € > 02/05/2022 - 30/06/2022)";"4.839,00 € - 10/08/2022";"4.839,00 €";"4.839,00 €";"";""
"19";"Allegato";"18";"Determina n. 24";"";"23/03/2022 10:01";"01/01/2028 00:00";"28/04/2022 18:49";"";"";"";"";"";"";"";"";"";"";"Acquisto strumenti per digitalizzazione segreteria PON FESR DIGITAL BOARD";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=548713"
"20";"Allegato";"19";"Determina n. 32 Integrazione Determina n. 24";"";"28/04/2022 18:48";"01/01/2028 00:00";"28/04/2022 18:49";"";"";"";"";"";"";"";"";"";"";"Acquisto strumenti per digitalizzazione ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=554560"
"21";"Allegato";"18";"determina n 32 - integrazione determina n 24";"";"13/05/2022 12:10";"01/01/2028 00:00";"13/05/2022 12:10";"";"";"";"";"";"";"";"";"";"";"determina n 32 - integrazione determina n 24";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=557370"
"22";"Principale";"";"A1.1 Rinnovo Privacy For School 2022 - 2023";"";"29/03/2022 09:44";"01/01/2028 00:00";"18/05/2022 10:25";"Z0135B6D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0135B6D89";"80010880286 - Dirigenza";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(430,00 € > 29/03/2022 - 30/06/2022)";"430,00 € - 28/04/2022";"430,00 €";"430,00 €";"";""
"23";"Allegato";"22";"Determina n.25 ";"";"29/03/2022 09:50";"01/01/2028 00:00";"29/03/2022 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=549441"
"24";"Principale";"";"A2.1 - SW BACKUP SERVER SEGRETERIA 2022";"";"20/05/2022 09:16";"01/01/2028 00:00";"04/07/2022 09:27";"ZD936674AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD936674AD";"80010880286 - Dirigenza";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (429,00 € > 21/05/2022 - 01/07/2022)";"429,00 € - 23/06/2022";"429,00 €";"429,00 €";"";""
"25";"Allegato";"24";"Determina n. 39 SW ACRONIS BACKUP DATI SERVER 2022-2023 ";"";"20/05/2022 11:17";"01/01/2028 00:00";"20/05/2022 11:17";"";"";"";"";"";"";"";"";"";"";"Determina n. 39 SW ACRONIS BACKUP DATI SERVER 2022-2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=558666"
"26";"Principale";"";"Acquisto risme di carta A4 80 gr per Istituto a.s. 2022/2023";"";"12/11/2022 12:43";"01/01/2029 00:00";"25/05/2023 09:26";"Z73388F2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73388F2BD";" - SEGRETERIA";"12/11/2022";"23-AFFIDAMENTO DIRETTO";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI & RUOCCO";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI & RUOCCO(3.734,40 € > 12/11/2022 - 30/12/2022)";"3.734,40 € - 24/01/2023";"3.734,40 €";"3.734,40 €";"";""
"27";"Allegato";"26";"Determina acquisti n. 59";"Delibera a contrarre";"12/11/2022 15:04";"01/01/2028 00:00";"15/11/2022 15:05";"";"";"";"";"";"";"";"";"";"";"Acquisto risme carta A4 per IStituto a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=590522"
"28";"Principale";"";"Acquisto visita didattica Musme Padova plessi SSIG M. Polo e Kennedy a.s. 2022/2023";"";"15/11/2022 15:01";"01/01/2029 00:00";"25/05/2023 09:26";"ZA438962F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA438962F9";" - DOCENTI";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"04762680280 - MUSME";"04762680280 - MUSME(1.672,00 € > 15/11/2022 - 30/05/2023)";"388,00 € - 02/03/2023;448,00 € - 02/03/2023;836,00 € - 18/03/2023";"1.672,00 €";"1.672,00 €";"";""
"29";"Allegato";"28";"Determina acquisti n. 62";"Delibera a contrarre";"15/11/2022 15:02";"01/01/2028 00:00";"15/11/2022 15:02";"";"";"";"";"";"";"";"";"";"";"Visita didattica Musme Padova SSIG M. Polo e Kennedy a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=590521"
"30";"Principale";"";"Visita e laboratori mostra illustrazione Stefan Zavrel plessi Polo e Kennedy a.s. 2022/2023";"";"21/11/2022 13:20";"01/01/2029 00:00";"25/05/2023 09:26";"Z5238AE6B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5238AE6B5";" - DOCENTI";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"93009350260 - FONDAZIONE MOSTRA INT D ILLUSTRAZ. PER L'INFANZIA STEFAN ZAVREL";"93009350260 - FONDAZIONE MOSTRA INT D ILLUSTRAZ. PER L'INFANZIA STEFAN ZAVREL(1.180,98 € > 21/11/2022 - 30/05/2023)";"510,49 € - 18/02/2023;510,49 € - 31/01/2023;160,00 € - 31/01/2023";"1.180,98 €";"1.180,98 €";"";""
"31";"Allegato";"30";"Determina acquisti n. 66";"Delibera a contrarre";"21/11/2022 13:21";"01/01/2028 00:00";"21/11/2022 13:22";"";"";"";"";"";"";"";"";"";"";"Visita guidata e laboratori mostra illustrazione Stefan Zavrel plessi Polo e Kennedy a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591598"
"32";"Principale";"";"Affidamento previa richiesta di offerta a seguito di manifestazione  di interesse per servizio noleggio pullman con autista per uscite didattiche  di mezza giornata e per l’intera giornata a.s. 2022/2023";"";"22/11/2022 14:11";"01/01/2029 00:00";"05/06/2023 09:38";"ZD238B4409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD238B4409";" - DOCENTI";"22/11/2022";"01-PROCEDURA APERTA";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.(20.714,54 € > 01/01/2023 - 10/06/2023)";"320,00 € - 27/02/2023;980,00 € - 18/02/2023;250,00 € - 08/02/2023;1.400,00 € - 31/01/2023;640,00 € - 08/03/2023;300,00 € - 18/03/2023;890,00 € - 23/03/2023;1.200,00 € - 30/03/2023;2.780,00 € - 14/04/2023;1.700,00 € - 26/04/2023;3.960,00 € - 16/05/2023;3.650,00 € - 27/05/2023;345,45 € - 31/05/2023;1.737,73 € - 01/06/2023;561,36 € - 05/06/2023";"20.714,54 €";"20.714,54 €";"";""
"33";"Allegato";"32";"Determina acquisti n. 67";"Delibera a contrarre";"22/11/2022 14:11";"01/01/2028 00:00";"22/11/2022 14:12";"";"";"";"";"";"";"";"";"";"";"Affidamento previa richiesta di offerta a seguito di manifestazione  di interesse per servizio noleggio pullman con autista per uscite didattiche  di mezza giornata e per l’intera giornata a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591881"
"34";"Allegato";"32";"Invito  manifestazione di interesse";"Avvisi e Bandi";"22/11/2022 14:12";"01/01/2028 00:00";"22/11/2022 14:15";"";"";"";"";"";"";"";"";"";"";"Invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591882"
"35";"Allegato";"34";"Allegato 1";"Avvisi e Bandi";"22/11/2022 14:14";"01/01/2028 00:00";"22/11/2022 14:14";"";"";"";"";"";"";"";"";"";"";"Uscite didattiche";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591883"
"36";"Allegato";"34";"Allegato 2 ";"Avvisi e Bandi";"22/11/2022 14:14";"01/01/2028 00:00";"22/11/2022 14:15";"";"";"";"";"";"";"";"";"";"";"Schema capitolato oneri";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591884"
"37";"Allegato";"34";"Allegato 3 ";"Avvisi e Bandi";"22/11/2022 14:15";"01/01/2028 00:00";"22/11/2022 14:15";"";"";"";"";"";"";"";"";"";"";"Manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591885"
"38";"Allegato";"32";"Determina n. 77";"Avvisi relativi all’esito della procedura";"17/12/2022 11:44";"01/01/2028 00:00";"17/12/2022 11:44";"";"";"";"";"";"";"";"";"";"";"Aggiudicazione servizio pullman con autista per uscite didattiche  di mezza giornata e per l’intera giornata a.s. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=596757"
"39";"Principale";"";"RECLUTAMENTO DI PERSONALE PER L’AFFIDAMENTO DI UN INCARICO RELATIVO AL SUPPORTO PSICOLOGICO “SPAZIO ASCOLTO” PER L’A.S. 2022/23. ";"";"22/11/2022 15:15";"01/01/2029 00:00";"22/06/2023 15:16";"ZD138B2C3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD138B2C3C";" - DOCENTI";"22/11/2022";"01-PROCEDURA APERTA";"GHRLSN88R23B563H - GHERLENDA ALESSANDRO,PCCLNI89L43G141Y - PICCIANO ILENIA,ZNCTMR95T69G224C - ZANCATO TAMARA,LPUVVN90E71F839I - LUPO VIVIANA";"GHRLSN88R23B563H - GHERLENDA ALESSANDRO(2.800,00 € > 15/12/2022 - 10/06/2023)";"2.800,00 € - 22/06/2023";"2.800,00 €";"2.800,00 €";"";""
"40";"Allegato";"39";"Determina n. 68";"Delibera a contrarre";"22/11/2022 15:15";"01/01/2028 00:00";"24/11/2022 15:17";"";"";"";"";"";"";"";"";"";"";"RECLUTAMENTO DI PERSONALE PER L’AFFIDAMENTO DI UN INCARICO RELATIVO AL SUPPORTO PSICOLOGICO “SPAZIO ASCOLTO” PER L’A.S. 2022/23. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=592437"
"41";"Principale";"";"Prenotazione visita e laboratori museo della centuriazione per plessi scuola primaria a.s. 2022/2023";"";"28/11/2022 10:35";"01/01/2029 00:00";"25/05/2023 09:26";"Z2938C881F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2938C881F";" - DOCENTI";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE(885,70 € > 28/11/2022 - 30/05/2023)";"885,70 € - 23/05/2023";"885,70 €";"885,70 €";"";""
"42";"Allegato";"41";"Determina acquisti n. 72";"Delibera a contrarre";"28/11/2022 10:35";"01/01/2028 00:00";"28/11/2022 10:36";"";"";"";"";"";"";"";"";"";"";"Prenotazione visita e laboratori museo della centuriazione per plessi scuola primaria a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=593656"
"43";"Principale";"";"A3.4 Accessori Pc Desktop";"";"24/02/2022 12:24";"01/01/2028 00:00";"29/04/2022 11:05";"Z0F353B8AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F353B8AF";"80010880286 - Dirigenza";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC";"03878640238 - VIRTUAL LOGIC(674,28 € > 25/02/2022 - 31/03/2022)";"319,76 € - 16/03/2022;354,52 € - 16/03/2022";"674,28 €";"674,28 €";"";""
"44";"Allegato";"43";"Determina n.9";"";"24/02/2022 12:28";"01/01/2028 00:00";"26/02/2022 09:39";"";"";"";"";"";"";"";"";"";"";"Determina n.9";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=542913"
"45";"Principale";"";"A2.1 Rinnovo Servizio Firewall 2022 - 2024 PLESSI POLO e KENNEDY";"";"15/03/2022 08:40";"01/01/2028 00:00";"20/05/2022 09:24";"Z87357B45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87357B45C";"80010880286 - Dirigenza";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (1.300,00 € > 15/03/2022 - 30/04/2022)";"1.300,00 € - 18/03/2022";"1.300,00 €";"1.300,00 €";"";""
"46";"Allegato";"45";"Determina n.14";"";"15/03/2022 08:49";"01/01/2028 00:00";"15/03/2022 08:52";"";"";"";"";"";"";"";"";"";"";"A2.1 Rinnovo Servizio Firewall 2022 - 2024 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547206"
"47";"Principale";"";"P1.3 - PROGETTO LETTURE CREATIVE PLESSI PRIMARIE SGP as 21-22";"";"17/03/2022 10:29";"01/01/2028 00:00";"29/07/2022 08:09";"Z6835917C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6835917C2";"80010880286 - Dirigenza";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(540,00 € > 18/03/2022 - 31/07/2022)";"540,00 € - 18/07/2022";"540,00 €";"540,00 €";"";""
"48";"Allegato";"47";"determina n. 15";"";"19/03/2022 12:12";"01/01/2028 00:00";"19/03/2022 12:13";"";"";"";"";"";"";"";"";"";"";"Progetto Letture creative - primarie ""De Amicis - Foscolo - Pascoli""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547919"
"49";"Principale";"";"P1.3 - PROGETTO TEATRO PLESSO RODARI  AS 21-22";"";"17/03/2022 10:35";"01/01/2028 00:00";"29/07/2022 08:08";"ZBC35917D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC35917D9";"80010880286 - Dirigenza";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(600,00 € > 18/03/2022 - 31/07/2022)";"600,00 € - 18/07/2022";"600,00 €";"600,00 €";"";""
"50";"Allegato";"49";"Determina n. 19";"";"19/03/2022 12:18";"01/01/2028 00:00";"19/03/2022 12:19";"";"";"";"";"";"";"";"";"";"";"Progetto TEATRO classi quinte primaria ""Rodari""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547921"
"51";"Principale";"";"AO.3.1 Noleggio fotocopiatore SSIG J.F.Kennedy";"";"14/04/2022 11:30";"01/01/2029 00:00";"25/05/2023 09:18";"Z6F35FB5EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F35FB5EF";"80010880286 - Dirigenza";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"11723840150 - Canon Italia SPA";"11723840150 - Canon Italia SPA(2.845,44 € > 14/04/2022 - 30/06/2025)";"158,08 € - 21/10/2022;237,12 € - 24/01/2023;237,12 € - 11/04/2023";"2.845,44 €";"632,32 €";"";""
"52";"Allegato";"51";"Determina n 29";"";"14/04/2022 11:34";"01/01/2028 00:00";"14/04/2022 11:35";"";"";"";"";"";"";"";"";"";"";"Noleggio fotocopiatore SSIG J.F.Kennedy";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=552653"
"53";"Principale";"";"A1.1 - adattarore apparecchiatura rilevapresenze 2022-2023";"";"20/05/2022 09:14";"01/01/2028 00:00";"29/07/2022 08:03";"Z4C3666634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3666634";"80010880286 - Dirigenza";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"03388070280 - SINTESI srl";"03388070280 - SINTESI srl(40,00 € > 21/05/2022 - 31/07/2022)";"40,00 € - 18/07/2022";"40,00 €";"40,00 €";"";""
"54";"Allegato";"53";"Determina n. 38 adattatore rilevapresenze ";"";"20/05/2022 11:10";"01/01/2028 00:00";"20/05/2022 11:11";"";"";"";"";"";"";"";"";"";"";"Determina n. 38 adattatore rilevapresenze ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=558665"
"55";"Principale";"";"A1.1 - MATERIALE IGIENICO SANITARIO 2022";"";"23/05/2022 08:29";"01/01/2028 00:00";"30/12/2022 10:15";"Z0236471D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0236471D4";"80010880286 - Dirigenza";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO S.R.L.";"05330700286 - BIANCHI INGROSSO S.R.L.(4.573,58 € > 23/05/2022 - 31/08/2022)";"3.915,02 € - 18/07/2022;76,08 € - 21/09/2022;350,58 € - 10/10/2022;231,90 € - 10/11/2022";"4.573,58 €";"4.573,58 €";"";""
"56";"Allegato";"55";"DETERMINA N 40 - MATERIALE IGIENICO SANITARIO 2022";"";"23/05/2022 08:30";"01/01/2028 00:00";"11/06/2022 08:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA N 40 - MATERIALE IGIENICO SANITARIO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=558819"
"57";"Allegato";"56";"Determina n.44 Integrazione determina n.40";"";"11/06/2022 08:50";"01/01/2028 00:00";"11/06/2022 08:50";"";"";"";"";"";"";"";"";"";"";"Materiale igienico sanitario 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=563193"
"58";"Principale";"";"A1.2 - ACQUISTO MATERIALE PRIMO SOCCORSO 2022";"";"25/05/2022 11:51";"01/01/2028 00:00";"08/06/2022 09:16";"Z1A366771F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A366771F";"80010880286 - Dirigenza";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"04580570283 - FARMACIA SAN GIORGIO SAS DELLA DR.SSA ROLLI SARA & C.";"04580570283 - FARMACIA SAN GIORGIO SAS DELLA DR.SSA ROLLI SARA & C.(585,75 € > 25/05/2022 - 30/06/2022)";"585,75 € - 31/05/2022";"585,75 €";"585,75 €";"";""
"59";"Allegato";"58";"Determina a contrarre n. 41 per acquisto materiale primo soccorso ";"";"25/05/2022 11:52";"01/01/2028 00:00";"25/05/2022 11:52";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre n. 41 per acquisto materiale primo soccorso ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=559658"
"60";"Allegato";"58";"determina n 42 annullamento e sostituzione mero errore materiale - determina n 41";"";"26/05/2022 15:26";"01/01/2028 00:00";"26/05/2022 15:26";"";"";"";"";"";"";"";"";"";"";"determina n 42 annullamento e sostituzione mero errore materiale - determina n 41";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=560209"
"61";"Principale";"";"A3.1 - ASSICURAZIONE ALUNNI E PERSONALE INFORTUNI RCD TUTELA LEGALE 2022-2025";"";"07/07/2022 13:18";"01/01/2029 00:00";"04/03/2023 12:17";"ZE937153A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE937153A3";"80010880286 - Dirigenza";"07/07/2022";"01-PROCEDURA APERTA";"01177300033 - PLURIASS SCUOLE,00565010592 - BENACQUISTA ASSICURAZIONE,03729010540 - Agencyunderwriting srl";"01177300033 - PLURIASS SCUOLE(10.000,00 € > 01/09/2022 - 31/08/2025)";"435,00 € - 02/12/2022;6.192,50 € - 26/01/2023;192,50 € - 26/01/2023";"10.000,00 €";"6.820,00 €";"";""
"62";"Allegato";"61";"DETERMINA N 46";"";"07/07/2022 13:20";"01/01/2028 00:00";"07/07/2022 13:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA N 46";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567072"
