﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=8855"
"2";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=8856"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=8857"
"4";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=8863"
"5";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=8864"
"6";"Principale";"";"INDICE DI TEMPESTIVITA' 2° TRIMESTRE 2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 13:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9059"
"7";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 13:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9060"
"8";"Principale";"";"INDICE DI TEMPESTIVITA' 3° TRIMESTRE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 10:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9242"
"9";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 10:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9243"
"10";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9416"
"11";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9417"
"12";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:46";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9665"
"13";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9666"
"14";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9667"
"15";"Principale";"";"INDICE DI TEMPESTIVITA' 2° TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9935"
"16";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=9936"
"17";"Principale";"";"INDICE DI TEMPESTIVITA' 3° TRIMESTRE 2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 10:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10129"
"18";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 10:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10130"
"19";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 11:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10296"
"20";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10297"
"21";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 12:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10298"
"22";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 11:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10528"
"23";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 11:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=10529"
"24";"Principale";"";"INDICE DI TEMPESTIVITA' 2° TRIMESTRE 2021";"";"30/06/2021 13:01";"01/01/2027 00:00";"30/06/2021 13:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=105028"
"25";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2021";"";"30/06/2021 13:02";"01/01/2027 00:00";"30/06/2021 13:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=105029"
"26";"Principale";"";"INDICE DI TEMPESTIVITA' 3° TRIMESTRE 2021";"";"07/10/2021 09:30";"01/01/2027 00:00";"07/10/2021 09:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=499961"
"27";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"";"07/10/2021 09:30";"01/01/2027 00:00";"07/10/2021 09:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=499962"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2021";"";"10/01/2022 12:31";"01/01/2028 00:00";"10/01/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=523712"
"29";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2021";"";"10/01/2022 12:31";"01/01/2028 00:00";"10/01/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=523713"
"30";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2021";"";"10/01/2022 13:16";"01/01/2028 00:00";"10/01/2022 13:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=523737"
"31";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"";"07/04/2022 10:57";"01/01/2028 00:00";"07/04/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=551473"
"32";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2022";"";"07/04/2022 00:00";"01/01/2028 00:00";"06/07/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=566820"
"33";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"";"06/07/2022 12:41";"01/01/2028 00:00";"06/07/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=566822"
"34";"Principale";"";"INDICE DI TEMPESTIVITA' 3° TRIMESTRE 2022";"";"04/10/2022 12:21";"01/01/2028 00:00";"04/10/2022 12:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=581501"
"35";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2022";"";"04/10/2022 12:22";"01/01/2028 00:00";"04/10/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=581502"
"36";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2022";"";"16/01/2023 11:00";"01/01/2029 00:00";"16/01/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=602864"
"37";"Principale";"";"INDICE DI TEMPESTIVITA' 2° TRIMESTRE 2022";"";"06/07/2022 12:29";"01/01/2028 00:00";"16/01/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=602918"
"38";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2022";"";"16/01/2023 13:00";"01/01/2029 00:00";"16/01/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=602945"
"39";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2022";"";"16/01/2023 13:01";"01/01/2029 00:00";"16/01/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=602948"
"40";"Principale";"";"AMMONTARE DEI DEBITI 1°TRIMESTRE 2023";"";"17/04/2023 13:30";"01/01/2029 00:00";"17/04/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=624361"
"41";"Principale";"";"AMMONTARE DEI DEBITI 2°TRIMESTRE 2023";"";"30/06/2023 13:53";"01/01/2029 00:00";"30/06/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=643289"
"42";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2023";"";"26/04/2023 09:41";"01/01/2029 00:00";"04/07/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=644444"
"43";"Principale";"";"INDICE DI TEMPESTIVITA' 2° TRIMESTRE 2023";"";"04/07/2023 09:42";"01/01/2029 00:00";"04/07/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=644446"
"44";"Principale";"";"AMMONTARE DEI DEBITI 3°TRIMESTRE 2023";"";"02/10/2023 09:05";"01/01/2029 00:00";"21/09/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=658758"
"45";"Principale";"";"INDICE DI TEMPESTIVITA' 3° TRIMESTRE 2023";"";"02/10/2023 09:05";"01/01/2029 00:00";"21/09/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=658759"
"46";"Principale";"";"AMMONTARE DEI DEBITI 4°TRIMESTRE 2023";"";"05/01/2024 11:17";"01/01/2030 00:00";"05/01/2024 11:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=689808"
"47";"Principale";"";"INDICE DI TEMPESTIVITA' 4° TRIMESTRE 2023";"";"05/01/2024 11:18";"01/01/2030 00:00";"05/01/2024 11:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=689809"
"48";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' 2023";"";"05/01/2024 11:39";"01/01/2030 00:00";"05/01/2024 11:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=689821"
"49";"Principale";"";"AMMONTARE DEI DEBITI 1°TRIMESTRE 2024";"";"02/04/2024 13:41";"01/01/2030 00:00";"02/04/2024 13:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=710036"
"50";"Principale";"";"INDICE DI TEMPESTIVITA' 1° TRIMESTRE 2024";"";"02/04/2024 13:42";"01/01/2030 00:00";"02/04/2024 13:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3251&download=710037"
