﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z4221544B0";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/07/2019 13:24";"Z4221544B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4221544B0";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"PRISMN69S57C573T - PARRUCCHIERA PIERI SIMONA";"PRISMN69S57C573T - PARRUCCHIERA PIERI SIMONA(1.433,00 € > 01/01/2019 - 01/01/2019)";"198,00 € - 02/01/2019;1.235,00 € - 03/01/2019";"1.433,00 €";"1.433,00 €"
"2";"Principale";"";"Gara codice Z562152DA5";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/07/2019 13:24";"Z562152DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562152DA5";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02027260401 - GOLINUCCI S.R.L.";"02027260401 - GOLINUCCI S.R.L.(9.190,89 € > 01/01/2019 - 01/01/2019)";"9.190,89 € - 03/01/2019";"9.190,89 €";"9.190,89 €"
"3";"Principale";"";"Gara codice 73382080D0";"";"01/01/2018 00:00";"01/01/2029 00:00";"13/04/2023 11:27";"73382080D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73382080D0";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08746440018 - ELIOR RISTORAZIONE S.p.A. (Ex-Concerta)";"08746440018 - ELIOR RISTORAZIONE S.p.A. (Ex-Concerta)(1.278.831,12 € > 01/01/2018 - 31/12/2019)";"23.189,32 € - 30/04/2019;25.191,05 € - 21/02/2019;10.254,63 € - 06/03/2019;23.852,29 € - 11/03/2019;25.737,96 € - 29/03/2019;2.286,89 € - 04/06/2019;23.313,41 € - 20/06/2019;2.238,59 € - 28/06/2019;2.420,08 € - 30/07/2019;25.735,11 € - 01/10/2019;48.541,71 € - 05/11/2019;46.194,23 € - 19/12/2019;25.332,35 € - 03/12/2019;1.929,76 € - 03/09/2019;591,96 € - 03/06/2020;24.020,67 € - 03/06/2020;2.252,80 € - 05/03/2020;23.012,92 € - 05/03/2020;2.152,16 € - 01/04/2020;23.736,52 € - 01/04/2020;324,72 € - 09/12/2020;20.260,68 € - 09/12/2020;-224,00 € - 09/12/2020;2.382,60 € - 30/04/2020;22.466,77 € - 21/05/2020;22.531,96 € - 01/07/2020;22.510,23 € - 27/10/2020;22.318,01 € - 27/10/2020;22.416,68 € - 27/10/2020;22.318,77 € - 13/11/2020;-456,00 € - 13/11/2020;23.526,73 € - 15/01/2020;2.607,49 € - 15/01/2020;2.084,73 € - 06/02/2020;22.765,86 € - 06/02/2020;1.213,86 € - 14/01/2021;21.416,76 € - 14/01/2021;1.052,45 € - 29/04/2021;23.137,89 € - 29/04/2021;960,27 € - 29/04/2021;20.855,60 € - 29/04/2021;939,62 € - 28/05/2021;25.756,47 € - 28/05/2021;720,78 € - 09/07/2021;24.374,81 € - 12/07/2021;945,87 € - 10/08/2021;24.254,97 € - 10/08/2021;874,53 € - 07/09/2021;21.885,96 € - 07/09/2021;1.143,90 € - 12/10/2021;23.989,92 € - 12/10/2021;1.094,70 € - 09/11/2021;24.850,92 € - 09/11/2021;118,08 € - 09/11/2021;22.926,33 € - 23/03/2021;22.499,07 € - 24/03/2021;1.094,35 € - 24/03/2021;1.078,32 € - 12/02/2021;24.971,46 € - 30/03/2022;1.412,32 € - 30/03/2022;25.250,84 € - 30/03/2022;1.441,78 € - 05/05/2022;22.909,41 € - 05/05/2022;1.816,77 € - 11/10/2022;1.821,52 € - 06/12/2022;24.784,84 € - 13/12/2022;-83,75 € - 06/12/2022;2.012,05 € - 28/02/2023;25.142,24 € - 01/02/2023;1.700,20 € - 13/02/2023;24.496,95 € - 13/02/2023;-158,65 € - 28/02/2023;1.250,27 € - 15/03/2023;25.300,13 € - 15/03/2023";"1.278.831,12 €";"1.021.073,45 €"
"4";"Principale";"";"Gara codice 7447477C6E";"";"01/01/2018 00:00";"01/01/2029 00:00";"06/02/2023 08:31";"7447477C6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7447477C6E";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX S.p.A";"00860580158 - SANTEX S.p.A(142.924,09 € > 01/01/2018 - 31/12/2019)";"3.697,84 € - 01/04/2019;3.444,55 € - 29/04/2019;11.147,66 € - 28/02/2019;5.141,83 € - 31/07/2019;5.209,93 € - 05/11/2019;4.839,60 € - 30/08/2019;5.702,31 € - 05/03/2020;4.525,41 € - 04/06/2020;4.525,41 € - 02/07/2020;4.467,84 € - 10/09/2020;4.093,76 € - 01/10/2020;5.887,40 € - 06/02/2020;4.678,50 € - 14/01/2021;5.578,82 € - 29/04/2021;5.578,82 € - 27/05/2021;4.607,02 € - 07/09/2021;4.549,12 € - 16/11/2021;5.621,97 € - 14/12/2021;5.231,39 € - 09/03/2021;5.231,39 € - 12/02/2021;5.621,97 € - 04/01/2022;5.423,31 € - 01/03/2022;5.423,31 € - 11/05/2022;6.904,74 € - 02/08/2022;266,94 € - 09/12/2022;5.570,04 € - 15/12/2022;1.067,76 € - 13/01/2023";"142.924,09 €";"134.038,64 €"
"5";"Principale";"";"Gara codice 7580541C51";"";"01/09/2018 00:00";"01/01/2027 00:00";"10/01/2023 10:24";"7580541C51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7580541C51";"03803460405 - ASP Cesena Valle Savio";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02338400407 - EN.A.I.P. FORL&igrave;-CESENA";"02338400407 - EN.A.I.P. FORL&igrave;-CESENA(135.000,00 € > 01/09/2018 - 30/06/2020)";"5.512,50 € - 30/04/2019;6.178,75 € - 31/01/2019;12.005,00 € - 01/03/2019;6.002,50 € - 30/05/2019;6.247,50 € - 28/06/2019;6.247,50 € - 30/07/2019;6.492,50 € - 01/10/2019;6.002,50 € - 29/10/2019;6.002,50 € - 03/12/2019;6.492,50 € - 02/09/2019;6.247,50 € - 03/03/2020;6.492,50 € - 03/03/2020;6.002,50 € - 27/04/2020;6.247,50 € - 10/08/2020;-245,00 € - 10/08/2020;2.082,50 € - 10/08/2020;6.247,50 € - 04/02/2020";"135.000,00 €";"100.258,75 €"
"6";"Principale";"";"Gara codice 75987330D8";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"75987330D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75987330D8";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA S.P.A. - FARMAFACTORING";"08526440154 - EDISON ENERGIA S.P.A. - FARMAFACTORING(173.278,09 € > 31/12/2019 - 31/12/2019)";"40.843,22 € - 23/04/2019;8.757,08 € - 23/01/2019;17.348,48 € - 26/02/2019;28.757,17 € - 26/03/2019;25.065,61 € - 20/05/2019;14.059,61 € - 07/06/2019;17.064,59 € - 12/07/2019;3.877,19 € - 11/12/2019;12.923,16 € - 19/08/2019;4.581,98 € - 17/09/2019";"173.278,09 €";"173.278,09 €"
"7";"Principale";"";"Gara codice Z102396E86";"";"01/06/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z102396E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102396E86";"03803460405 - ASP Cesena Valle Savio";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"01244670335 - ALTHEA ITALIA S.P.A.";"01244670335 - ALTHEA ITALIA S.P.A.(1.232,42 € > 01/06/2019 - 01/06/2019)";"1.216,78 € - 26/04/2019";"1.232,42 €";"1.216,78 €"
"8";"Principale";"";"ALTRI BENI SOCIO-SANITARI - SPRAR";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z512668574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512668574";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02849780362 - ANNALISA SRL";"02849780362 - ANNALISA SRL(200,00 € > 31/12/2019 - 31/12/2019)";"200,00 € - 30/04/2019";"200,00 €";"200,00 €"
"9";"Principale";"";"Gara codice Z7E2648312";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 18:10";"Z7E2648312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2648312";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01336610587 - S.I.A.E. SOC. IT. AUTORI ED EDITORI ";"01336610587 - S.I.A.E. SOC. IT. AUTORI ED EDITORI (525,65 € > 01/01/2019 - 01/01/2019)";"53,84 € - 09/04/2019;61,84 € - 25/06/2019;409,97 € - 19/09/2019";"525,65 €";"525,65 €"
"10";"Principale";"";"ALTRI BENI TECNICO ECONOMALI - SPRAR";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z042667D72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042667D72";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"12479491008 - MR SERVICE SRL";"12479491008 - MR SERVICE SRL(817,80 € > 01/01/2018 - 31/12/2018)";"408,90 € - 31/12/2018;408,90 € - 28/02/2019";"817,80 €";"817,80 €"
"11";"Principale";"";"COPERTA IGNIFUGA - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:27";"Z04266FEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04266FEDE";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01411010687 - SPINOGATTI SAS DI MARIO DELL''ELCE &amp; C.";"01411010687 - SPINOGATTI SAS DI MARIO DELL''ELCE &amp; C.(2.199,00 € > 01/01/2018 - 31/12/2018)";"1.099,50 € - 31/12/2018;1.099,50 € - 28/02/2019";"2.199,00 €";"2.199,00 €"
"12";"Principale";"";"ALTRI BENI SOCIO-SANITARI - SPRAR";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z10266D114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10266D114";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02630050819 - PA.COM S.R.L.S.";"02630050819 - PA.COM S.R.L.S.(1.250,00 € > 01/01/2018 - 31/12/2018)";"625,00 € - 31/12/2018;625,00 € - 28/05/2019";"1.250,00 €";"1.250,00 €"
"13";"Principale";"";"RIPARAZIONE AUTOMEZZI";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z242616F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242616F07";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04183440405 - OFFICINA AGRIAUTO SNC";"04183440405 - OFFICINA AGRIAUTO SNC(504,00 € > 01/01/2018 - 31/12/2018)";"252,00 € - 31/12/2018;252,00 € - 28/02/2019";"504,00 €";"504,00 €"
"14";"Principale";"";"SERVIZI SIGE E DPO";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z2A239E744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A239E744";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02209350228 - CBA CONSULTING SRL";"01854700224 - CBA INFORMATICA S.R.L.(10.000,00 € > 01/01/2018 - 31/12/2018),02209350228 - CBA CONSULTING SRL(7.013,33 € > 31/12/2018 - 31/12/2018)";"10.000,00 € - 31/12/2018;4.173,33 € - 07/05/2019;1.440,00 € - 30/05/2019;1.400,00 € - 29/07/2019";"17.013,33 €";"17.013,33 €"
"15";"Principale";"";"CIABATTE - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z392670068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392670068";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00477230460 - MUNDIALSERI SRL";"00477230460 - MUNDIALSERI SRL(576,00 € > 01/01/2018 - 31/12/2018)";"288,00 € - 31/12/2018;288,00 € - 28/02/2019";"576,00 €";"576,00 €"
"16";"Principale";"";"CHIAVETTE USB - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Z3E2576753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2576753";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02630050819 - PA.COM S.R.L.S.";"02630050819 - PA.COM S.R.L.S.(784,00 € > 01/01/2018 - 31/12/2018)";"392,00 € - 31/12/2018;392,00 € - 29/03/2019";"784,00 €";"784,00 €"
"17";"Principale";"";"CANCELLERIA, STAMPATI E MAT DI CONS";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 12:28";"Z582626B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582626B4C";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(210,00 € > 01/01/2018 - 31/12/2018)";"105,00 € - 31/12/2018;105,00 € - 28/02/2019";"210,00 €";"210,00 €"
"18";"Principale";"";"ABBIGLIAMENTO VARIO - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z5B26702B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B26702B5";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01047720493 - BC FORNITURE S.R.L.";"01047720493 - BC FORNITURE S.R.L.(3.349,20 € > 01/01/2018 - 31/12/2018)";"1.674,60 € - 31/12/2018;1.674,60 € - 28/02/2019";"3.349,20 €";"3.349,20 €"
"19";"Principale";"";"ABBONAMENTO ANNUALE";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/01/2022 13:07";"Z5E2259A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2259A17";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00357860402 - COOP EDITORIALE GIORNALI ASSOCIATI C. SPA";"00357860402 - COOP EDITORIALE GIORNALI ASSOCIATI C. SPA(780,00 € > 01/01/2018 - 31/12/2018)";"390,00 € - 31/12/2018;390,00 € - 12/09/2019";"780,00 €";"780,00 €"
"20";"Principale";"";"GUANTI - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z7A2670433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2670433";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01672880406 - ANTINCENDIO E SICUREZZA";"01672880406 - ANTINCENDIO E SICUREZZA(283,00 € > 01/01/2018 - 31/12/2018)";"141,50 € - 31/12/2018;141,50 € - 27/02/2019";"283,00 €";"283,00 €"
"21";"Principale";"";"MUTANDE - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z7B2670A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2670A5A";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01497480382 - GIBELLI S.R.L.";"01497480382 - GIBELLI S.R.L.(645,00 € > 01/01/2018 - 31/12/2018)";"322,50 € - 31/12/2018;322,50 € - 28/02/2019";"645,00 €";"645,00 €"
"22";"Principale";"";"ZAINI - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z7C266FAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C266FAEF";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03070670272 - BAG PLANET S.a.s. di Alvise Venuda";"03070670272 - BAG PLANET S.a.s. di Alvise Venuda(638,00 € > 01/01/2018 - 31/12/2018)";"319,00 € - 31/12/2018;319,00 € - 28/02/2019";"638,00 €";"638,00 €"
"23";"Principale";"";"VIDEOSORVEGLIANZA UFFICIO";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/01/2022 15:24";"Z7F25BF012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F25BF012";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04266420407 - R. SICUREZZA S.R.L.";"04266420407 - R. SICUREZZA S.R.L.(6.000,00 € > 01/01/2018 - 31/12/2018)";"3.000,00 € - 31/12/2018;3.000,00 € - 18/02/2019";"6.000,00 €";"6.000,00 €"
"24";"Principale";"";"ALTRI BENI SOCIO-SANITARI - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z822670C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822670C3D";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(560,00 € > 01/01/2018 - 31/12/2018)";"267,50 € - 31/12/2018;292,50 € - 28/02/2019";"560,00 €";"560,00 €"
"25";"Principale";"";"MANUTENZIONE AREA VERDE ASILO PICCOLE STELLE";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z8F267555B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F267555B";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BRDLCU73H28A565U - EUROVERDE DI BARDI LUCA";"BRDLCU73H28A565U - EUROVERDE DI BARDI LUCA(1.460,00 € > 01/01/2018 - 31/12/2018)";"730,00 € - 31/12/2018;730,00 € - 28/02/2019";"1.460,00 €";"1.460,00 €"
"26";"Principale";"";"ABBIGLIAMENTO VARIO - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZC226707EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC226707EB";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01606430369 - MODACOM S.r.l.";"01606430369 - MODACOM S.r.l.(3.971,68 € > 01/01/2018 - 31/12/2018)";"1.985,84 € - 31/12/2018;1.985,84 € - 29/03/2019";"3.971,68 €";"3.971,68 €"
"27";"Principale";"";"ALTRI BENI SOCIO-SANITARI - SPRAR";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZC62667EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62667EC0";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER-INGROS";"00531920783 - PAPER-INGROS(3.875,00 € > 01/01/2018 - 31/12/2018)";"1.937,50 € - 31/12/2018;1.937,50 € - 29/03/2019";"3.875,00 €";"3.875,00 €"
"28";"Principale";"";"BERRETTA - PO I FEAD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZCA2670722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2670722";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01812710166 - BONGIORNO ANTINFORTUNISTICA S.N.C.";"01812710166 - BONGIORNO ANTINFORTUNISTICA S.N.C.(314,00 € > 01/01/2018 - 31/12/2018)";"164,50 € - 31/12/2018;149,50 € - 28/03/2019";"314,00 €";"314,00 €"
"29";"Principale";"";"ALTRI BENI SOCIO-SANITARI - CAS";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZD52676F16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52676F16";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02630050819 - PA.COM S.R.L.S.";"02630050819 - PA.COM S.R.L.S.(1.000,00 € > 01/01/2018 - 31/12/2018)";"500,00 € - 31/12/2018;500,00 € - 28/02/2019";"1.000,00 €";"1.000,00 €"
"30";"Principale";"";"ALTRI BENI TECNICO ECONOMALI - CAS";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZEE262D27A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE262D27A";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"12479491008 - MR SERVICE SRL";"12479491008 - MR SERVICE SRL(946,00 € > 01/01/2018 - 31/12/2018)";"473,00 € - 31/12/2018;473,00 € - 28/02/2019";"946,00 €";"946,00 €"
"31";"Principale";"";"Gara codice ZA82648E64";"";"14/11/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZA82648E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82648E64";"03803460405 - ASP Cesena Valle Savio";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"BFNNTN73A65F027A - BUFANO ANTONIA";"BFNNTN73A65F027A - BUFANO ANTONIA(6.640,21 € > 01/01/2020 - 01/01/2020)";"373,17 € - 24/07/2019;2.978,40 € - 11/01/2019;1.500,22 € - 26/02/2019;146,48 € - 21/05/2019;597,07 € - 16/10/2019;1.044,87 € - 10/12/2019";"6.640,21 €";"6.640,21 €"
"32";"Principale";"";"Gara codice ZB2215251B";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:24";"ZB2215251B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2215251B";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00891340408 - CALISESI &amp; BIONDI SRL";"00891340408 - CALISESI &amp; BIONDI SRL(412,80 € > 31/12/2018 - 31/12/2018)";"412,80 € - 07/01/2019";"412,80 €";"412,80 €"
"33";"Principale";"";"Gara codice Z31216AFC8";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:24";"Z31216AFC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31216AFC8";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90034140401 - CONDOMINIO &quot;EDIFICIO 156&quot; (Pieri Emiliano)";"90034140401 - CONDOMINIO &quot;EDIFICIO 156&quot; (Pieri Emiliano)(43,28 € > 31/12/2018 - 31/12/2018)";"43,28 € - 24/01/2019";"43,28 €";"43,28 €"
"34";"Principale";"";"Gara codice Z05216B0AB";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:38";"Z05216B0AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05216B0AB";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90026940404 - CONDOMINIO &quot;PONTESCOLLE&quot; (Geom. D. Sarlo)";"90026940404 - CONDOMINIO &quot;PONTESCOLLE&quot; (Geom. D. Sarlo)(200,00 € > 31/12/2018 - 31/12/2018)";"200,00 € - 24/01/2019";"200,00 €";"200,00 €"
"35";"Principale";"";"Gara codice ZC7216B2F4";"";"01/02/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZC7216B2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7216B2F4";"03803460405 - ASP Cesena Valle Savio";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"90024360407 - CONDOMINIO CASE FINALI 153";"90024360407 - CONDOMINIO CASE FINALI 153(968,73 € > 31/12/2018 - 31/12/2018)";"322,91 € - 24/01/2019;322,91 € - 27/02/2019;322,91 € - 17/04/2019";"968,73 €";"968,73 €"
"36";"Principale";"";"Gara codice Z282160C8F";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z282160C8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282160C8F";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA ";"06655971007 - ENEL ENERGIA SPA (199,53 € > 31/12/2018 - 31/12/2018)";"199,53 € - 21/01/2019";"199,53 €";"199,53 €"
"37";"Principale";"";"Gara codice ZE7215289B";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZE7215289B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7215289B";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00875940793 - ENERGETIC S.p.A.";"00875940793 - ENERGETIC S.p.A.(360,03 € > 31/12/2018 - 31/12/2018)";"360,03 € - 23/01/2019";"360,03 €";"360,03 €"
"38";"Principale";"";"Gara codice Z9E2153C26";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z9E2153C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2153C26";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00546790403 - METANAUTO DEL SAVIO S.N.C.";"00546790403 - METANAUTO DEL SAVIO S.N.C.(30,59 € > 31/12/2018 - 31/12/2018)";"30,59 € - 16/01/2019";"30,59 €";"30,59 €"
"39";"Principale";"";"Gara codice Z4721FBBB2";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z4721FBBB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4721FBBB2";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00504200403 - NOVELLI RODOLFO";"00504200403 - NOVELLI RODOLFO(122,00 € > 31/12/2020 - 31/12/2020)";"122,00 € - 18/01/2019";"122,00 €";"122,00 €"
