﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTPCT 2021-2023";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:17";"Piano triennale di prevenzione della corruzione e della trasparenza 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=850"
"2";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:46";"Consigliere Pierluigi Maistrello - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=865"
"3";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:07";"Consigliere Bruno Coccato - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=921"
"4";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:27";"Consigliere Luciano Rostellato - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1024"
"5";"Principale";"";"Relazione RPCT 2020";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 16:27";"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza recante i risultati dell'attività svolta (pubblicazione mediante schema nel formato .xlsx rilasciato dall'ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1035"
"6";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 15:32";"Consigliere Manlio Zecchin - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1053"
"7";"Principale";"";"PTPCT 2020-2022";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 15:45";"Piano triennale di prevenzione della corruzione e della trasparenza 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1137"
"8";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 10:09";"Consigliere Alex Frison - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1165"
"9";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:56";"Consigliere Pierluigi Maistrello - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1167"
"10";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:55";"Consigliere Bruno Coccato - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1168"
"11";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:54";"Consigliere Luciano Rostellato - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1169"
"12";"Principale";"";"Dichiarazione annuale di assenza di cause di incompatibilità Consiglieri di Amministrazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:54";"Consigliere Manlio Zecchin - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1170"
"13";"Principale";"";"Relazione RPCT 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:31";"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza recante i risultati dell'attività svolta (pubblicazione mediante schema nel formato .ods rilasciato dall'ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1360"
"14";"Principale";"";"Dichiarazione assenza cause di inconferibilità Consiglieri di Amministrazione";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 16:59";"Consigliere Manlio Zecchin";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1473"
"15";"Principale";"";"Dichiarazione assenza cause di inconferibilità Consiglieri di Amministrazione";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 16:59";"Consigliere Luciano Rostellato";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1474"
"16";"Principale";"";"Dichiarazione assenza cause di inconferibilità Consiglieri di Amministrazione";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 16:58";"Consigliere Pierluigi Maistrello";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1475"
"17";"Principale";"";"Dichiarazione assenza cause di inconferibilità Consiglieri di Amministrazione";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 16:58";"Consigliere Alex Frison";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1476"
"18";"Principale";"";"Dichiarazione assenza cause di incompatibilità Consiglieri di Amministrazione";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 15:58";"Consigliere Luciano Rostellato- Anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1480"
"19";"Principale";"";"Dichiarazione assenza cause di incompatibilità Consiglieri di Amministrazione";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 15:57";"Consigliere Manlio Zecchin - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1481"
"20";"Principale";"";"Dichiarazione assenza cause di incompatibilità Consiglieri di Amministrazione";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 15:56";"Consigliere Pierluigi Maistrello - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1482"
"21";"Principale";"";"Dichiarazione assenza cause di incompatibilità Consiglieri di Amministrazione";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 15:55";"Consigliere Alex Frison - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1483"
"22";"Principale";"";"Dichiarazione assenza cause di inconferibilità e incompatibilità Consiglieri di Amministrazione";"";"15/02/2019 00:00";"01/01/2025 00:00";"09/07/2019 16:00";"Consigliere Bruno Coccato - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1541"
"23";"Principale";"";"PTPCT 2019-2021";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 19:22";"Piano triennale di prevenzione della corruzione e della trasparenza 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1542"
"24";"Principale";"";"Relazione RPCT anno 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 15:08";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (pubblicazione mediante schema nel formato .xlsx rilasciato dall'ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=1731"
"25";"Principale";"";"Dichiarazione assenza cause di inconferibilità, incompatibilità e di conflitto di interesse (nuovo CDA)";"";"01/06/2021 18:02";"01/01/2027 00:00";"01/06/2021 18:02";"Consigliere Silvia Doardo";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=3984"
"26";"Principale";"";"Dichiarazione assenza cause di inconferibilità, incompatibilità e di conflitto di interesse (nuovo CDA)";"";"01/06/2021 18:03";"01/01/2027 00:00";"01/06/2021 18:03";"Consigliere Giovanni Benetello";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=3985"
"27";"Principale";"";"Dichiarazione assenza cause di inconferibilità, incompatibilità e di conflitto di interesse (nuovo CDA)";"";"01/06/2021 18:03";"01/01/2027 00:00";"01/06/2021 18:04";"Consigliere Renato Brugiolo";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=3986"
"28";"Principale";"";"Dichiarazione assenza cause di inconferibilità, incompatibilità e di conflitto di interesse (nuovo CDA)";"";"01/06/2021 18:05";"01/01/2027 00:00";"01/06/2021 18:05";"Consigliere Bruno Coccato";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=3987"
"29";"Principale";"";"Dichiarazione assenza cause di inconferibilità, incompatibilità e di conflitto di interesse (nuovo CDA)";"";"01/06/2021 18:05";"01/01/2027 00:00";"01/06/2021 18:05";"Consigliere Manlio Zecchin";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=3988"
"30";"Principale";"";"Relazione RPCT 2021";"";"21/01/2022 11:44";"01/01/2028 00:00";"21/01/2022 11:48";"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza recante i risultati dell'attività svolta (pubblicata secondo quanto restituito automaticamente dalla piattaforma ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=531280"
"31";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"08/02/2022 11:35";"01/01/2028 00:00";"08/02/2022 11:36";"Consigliere Bruno Coccato - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=539653"
"32";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"08/02/2022 11:37";"01/01/2028 00:00";"08/02/2022 11:37";"Consigliere Giovanni Benetello - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=539658"
"33";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"08/02/2022 11:38";"01/01/2028 00:00";"08/02/2022 11:38";"Consigliere Renato Brugiolo - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=539660"
"34";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"08/02/2022 11:38";"01/01/2028 00:00";"08/02/2022 11:39";"Consigliere Manlio Zecchin - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=539661"
"35";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"24/02/2022 14:38";"01/01/2028 00:00";"24/02/2022 14:38";"Consigliere Silvia Doardo - Anno 2022	";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=542947"
"36";"Principale";"";"PTPCT 2022-2024";"";"04/03/2022 14:55";"01/01/2028 00:00";"04/03/2022 14:55";"Piano triennale di prevenzione della corruzione e della trasparenza 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=545673"
"37";"Principale";"";"Relazione RPCT 2022";"";"27/12/2022 09:40";"01/01/2028 00:00";"27/12/2022 09:41";"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza recante i risultati dell'attività svolta (pubblicata secondo quanto restituito automaticamente dalla piattaforma ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=598597"
"38";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"04/04/2023 16:41";"01/01/2029 00:00";"04/04/2023 16:42";"Consigliere Silvia Doardo - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=622276"
"39";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione ";"";"04/04/2023 16:43";"01/01/2029 00:00";"04/04/2023 16:43";"Consigliere Giovanni Benetello - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=622277"
"40";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione ";"";"04/04/2023 16:43";"01/01/2029 00:00";"04/04/2023 16:44";"Consigliere Manlio Zecchin - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=622278"
"41";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione ";"";"28/04/2023 13:35";"01/01/2029 00:00";"28/04/2023 13:37";"Consigliere Renato Brugiolo - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=626636"
"42";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione ";"";"28/04/2023 13:36";"01/01/2029 00:00";"28/04/2023 13:36";"Consigliere Bruno Coccato - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=626637"
"43";"Principale";"";"Modulo per la segnalazione di condotte illecite-Rev.1";"";"28/12/2023 16:20";"01/01/2029 00:00";"28/12/2023 16:21";"Modulo whistleblowing";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=688495"
"44";"Principale";"";"Relazione RPCT 2023";"";"26/01/2024 14:15";"01/01/2030 00:00";"26/01/2024 14:16";"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza recante i risultati dell'attività svolta (pubblicazione mediante schema nel formato .xlsx rilasciato dall'ANAC)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=694720"
"45";"Principale";"";" Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"05/04/2024 14:07";"01/01/2030 00:00";"05/04/2024 14:07";"Consigliere Bruno Coccato - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=710945"
"46";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"05/04/2024 14:08";"01/01/2030 00:00";"05/04/2024 14:08";"Consigliere Manlio Zecchin - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=710948"
"47";"Principale";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"05/04/2024 14:09";"01/01/2030 00:00";"05/04/2024 14:09";"Consigliere Giovanni Benetello - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=710949"
"48";"Principale";"";" Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"05/04/2024 14:09";"01/01/2030 00:00";"05/04/2024 14:10";"Consigliere Renato Brugiolo - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=710950"
"49";"Principale";"";" Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione";"";"09/04/2024 12:05";"01/01/2030 00:00";"09/04/2024 12:06";"Consigliere Silvia Doardo - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3274&download=711484"
