﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"MANUTENZIONE DELLA RECINZIONE AREA CANI PARCO SGARBELLONA";"";"18/04/2024 15:20";"01/01/2029 00:00";"15/06/2023 15:28";"ZAD3A31276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3A31276";"80101990150 - Comune di Assago (MI)";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"08656540963 - I.C.B.M. SRL";"08656540963 - I.C.B.M. SRL(3.150,00 € > 18/04/2023 - 18/04/2024)";"3.150,00 € - 12/05/2023";"3.150,00 €";"3.150,00 €";"";""
"2";"Allegato";"1";"MANUTENZIONE DELLA RECINZIONE AREA CANI PARCO SGARBELLONA";"";"18/04/2023 15:22";"01/01/2029 00:00";"15/06/2023 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=635593"
"3";"Principale";"";"ADDEBITO DA PARTE DEL CONSORZIO CORIPET A TITOLO DI PENALITÀ PER PRESENZA FRAZIONE ESTRANEA.";"";"03/04/2024 12:35";"01/01/2030 00:00";"16/04/2024 13:25";"Z483DCA614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483DCA614";"80101990150 - Comune di Assago (MI)";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"07168330962 - CORIPET";"07168330962 - CORIPET(2.727,27 € > 18/12/2023 - 31/12/2023)";"2.629,53 € - 22/02/2024";"2.727,27 €";"2.629,53 €";"";""
"4";"Allegato";"3";"DETERMINAZIONE N. 616 DEL 18/12/2023";"Aggiudicazione";"03/04/2024 12:38";"01/01/2030 00:00";"03/04/2024 12:39";"";"";"";"";"";"";"";"";"";"";"ADDEBITO DA PARTE DEL CONSORZIO CORIPET A TITOLO DI PENALITÀ PER PRESENZA FRAZIONE ESTRANEA.";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=710241"
"5";"Principale";"";"FORNITURA E PIANTUMAZIONE ALBERATURE";"";"10/04/2024 10:57";"01/01/2030 00:00";"16/04/2024 13:12";"A043B7E117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A043B7E117";"80101990150 - Comune di Assago (MI)";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03032780128 - VANONI GIARDINAGGIO SNC";"03032780128 - VANONI GIARDINAGGIO SNC(119.252,18 € > 29/12/2023 - 30/06/2024)";"72.220,50 € - 22/02/2024";"119.252,18 €";"72.220,50 €";"";""
"6";"Allegato";"5";"DETERMINAZIONE N. 657 DEL 29/12/2023";"Aggiudicazione";"10/04/2024 10:59";"01/01/2030 00:00";"10/04/2024 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=711758"
"7";"Allegato";"5";"DETERMINAZIONE N. 34 DEL 20/02/2024";"Aggiudicazione";"10/04/2024 11:05";"01/01/2030 00:00";"10/04/2024 11:06";"";"";"";"";"";"";"";"";"";"";"Integrazione di spesa";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=711761"
"8";"Principale";"";"SERVIZIO VETERINARIO E SERVIZIO DI CATTURA CON TRASFERIMENTO GESTITO DALL' ASSOCIAZIONE CRAZY CATS NO PROFIT";"";"10/04/2024 11:49";"01/01/2030 00:00";"12/04/2024 14:28";"ZBC3DEE872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3DEE872";"80101990150 - Comune di Assago (MI)";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"97819520152 - Associazione Crazy Cats No Profit";"97819520152 - Associazione Crazy Cats No Profit(4.000,00 € > 28/12/2023 - 31/12/2023)";"";"4.000,00 €";"0,00 €";"";""
"9";"Allegato";"8";"DETERMINAZIONE N. 638 DEL 28/12/2023";"Aggiudicazione";"12/04/2024 14:27";"01/01/2030 00:00";"12/04/2024 14:28";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER SERVIZIO VETERINARIO E SERVIZIO DI CATTURA CON TRASFERIMENTO GESTITO DALL' ASSOCIAZIONE CRAZY CATS NO PROFIT";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=712441"
"10";"Principale";"";"FORNITURA FOGLI SUPPLETTIVI STATO CIVILE";"";"17/04/2024 08:57";"01/01/2030 00:00";"17/04/2024 09:36";"Z0D3D7C3C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3D7C3C4";"80101990150 - Comune di Assago (MI)";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"CMONLL52D49G864N - Max Five di Comi Ancilla ";"CMONLL52D49G864N - Max Five di Comi Ancilla (208,00 € > 30/11/2023 - 31/12/2023)";"208,00 € - 12/12/2023";"208,00 €";"208,00 €";"";""
"11";"Allegato";"10";"DETERMINA 580/2023";"Avvisi e Bandi";"17/04/2024 09:33";"01/01/2030 00:00";"17/04/2024 09:36";"";"";"";"";"";"";"";"";"";"";"FORITURA FOGLI SUPPLETTIVI REGISTRI STATO CIVILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=713267"
"12";"Principale";"";"DET 584/2023 - AFFIDAMENTO SERVIZIO AFFRANCATURA SMA SPEDIZIONE VERBALI VIOLAZIONE AMMINISTRATIVAZ0";"";"17/04/2024 09:42";"01/01/2030 00:00";"17/04/2024 10:14";"Z053D6A15A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053D6A15A";"80101990150 - Comune di Assago (MI)";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(22,50 € > 01/12/2023 - 31/12/2026)";"";"22,50 €";"0,00 €";"";""
"13";"Allegato";"12";"DETERMINA 584/2023";"Aggiudicazione";"17/04/2024 09:58";"01/01/2030 00:00";"17/04/2024 10:01";"";"";"";"";"";"";"";"";"";"";"SERVIZIO SMA VERBALI ACCERTAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=713285"
"14";"Allegato";"12";"DETERMINA N.601/2023";"Aggiudicazione";"17/04/2024 10:12";"01/01/2030 00:00";"17/04/2024 10:14";"";"";"";"";"";"";"";"";"";"";"FORNITURA LICENZE MICROSOFT 365 BUSINESS STANDARD";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=713295"
"15";"Principale";"";"DET. 601 FORNITURE LICENZE MICROSOFT 365 BUSINzESS STANDARD";"";"17/04/2024 10:08";"01/01/2030 00:00";"17/04/2024 10:18";"Z953D9F303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953D9F303";"80101990150 - Comune di Assago (MI)";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"05289500968 - Empsol srl";"05289500968 - Empsol srl(9,95 € > 12/12/2023 - 31/12/2024)";"";"9,95 €";"0,00 €";"";""
"16";"Principale";"";"COPERTURA ASSICURATIVA RESPONSABILITÀ CIVILE COLPA LIEVE";"";"17/04/2024 10:26";"01/01/2030 00:00";"17/04/2024 11:25";"ZC33DBE3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33DBE3C3";"80101990150 - Comune di Assago (MI)";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER S.r.l.";"01269980338 - ARIOSTEA BROKER S.r.l.(3.566,00 € > 31/12/2023 - 31/12/2024)";"3.566,00 € - 13/02/2024";"3.566,00 €";"3.566,00 €";"";""
"17";"Principale";"";"AFFIDAMENTO DEL SERVIZIO PER LA CONSEGNA/PRELIEVO POSTA IN ENTRATA/PARTENZA AFFRANCATURA E RECAPITO DELLA CORRISPONDENZA DEL COMUNE DI ASSAGO.";"";"17/04/2024 12:13";"01/01/2030 00:00";"17/04/2024 12:43";"Z0D3D761B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3D761B8";"80101990150 - Comune di Assago (MI)";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(30.000,00 € > 01/01/2024 - 31/12/2026)";"";"30.000,00 €";"0,00 €";"";""
"18";"Principale";"";"SERVIZIO DI COPERTURA ASSICURATIVA RCA/CVT ANNO 2024";"";"17/04/2024 14:25";"01/01/2030 00:00";"17/04/2024 14:45";"Z6A3DBE930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3DBE930";"80101990150 - Comune di Assago (MI)";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"01757980923 - NOBIS SPS";"01757980923 - NOBIS SPS(8.971,88 € > 01/01/2024 - 31/12/2024)";"";"8.971,88 €";"0,00 €";"";""
"19";"Principale";"";"SERVIZIO ADEMPIMENTI PRIVACY E DPO - TRIENNIO 2024/2026";"";"17/04/2024 14:56";"01/01/2030 00:00";"17/04/2024 15:07";"Z713DD50F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713DD50F2";"80101990150 - Comune di Assago (MI)";"19/12/2023";"23-AFFIDAMENTO DIRETTO";" - SI. NET. servizi informatici srl";" - SI. NET. servizi informatici srl(15.261,00 € > 01/01/2024 - 31/12/2026)";"";"15.261,00 €";"0,00 €";"";""
"20";"Principale";"";"SERVIZIO DEPOSITO E CONSERVAZIONE ATTI DI ANAGRAFE";"";"17/04/2024 15:09";"01/01/2030 00:00";"17/04/2024 15:25";"Z003D85C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003D85C28";"80101990150 - Comune di Assago (MI)";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"04874310966 - Consorzio SCAI s.c.a.r.l.";"04874310966 - Consorzio SCAI s.c.a.r.l.(1.495,20 € > 22/12/2023 - 31/12/2025)";"";"1.495,20 €";"0,00 €";"";""
"21";"Principale";"";"FORNITURA ARTICOLI DI CANCELLERIA PER UFFICI COMUNALI";"";"17/04/2024 15:28";"01/01/2030 00:00";"17/04/2024 15:34";"Z6E3DA630F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3DA630F";"80101990150 - Comune di Assago (MI)";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02044501001 - ERREBIAN S.P.A.";"02044501001 - ERREBIAN S.P.A.(1.033,19 € > 30/12/2023 - 31/12/2025)";"";"1.033,19 €";"0,00 €";"";""
