﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"GONZO ELISA";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:05";"Presidente";"04/11/2020";"03/11/2024";" -  -  > 650,00 €";"";"";""
"2";"Allegato";"1";"Curriculum Vitae Presidente";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3351&download=620549"
"3";"Principale";"";"SOLA CHRISTIAN";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"Vice-Presidente";"04/11/2020";"03/11/2024";"";"";"";""
"4";"Allegato";"3";"Curriculum vitae Vice-Presidente";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3351&download=620556"
"5";"Principale";"";"CARBONARA ROSALISA";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"Consigliere";"04/11/2020";"03/11/2024";" -  -  > 390,00 €";"";"";""
"6";"Allegato";"5";"Curriculum vitae Consigliere";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3351&download=620557"
"7";"Principale";"";"DALLA CA’ GAETANO";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"Consigliere";"04/11/2020";"19/03/2023";" -  -  > 390,00 €";"";"";""
"8";"Allegato";"7";"Curriculum vitae Consigliere";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3351&download=620558"
"9";"Principale";"";"MUNARI ELISABETTA";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"Consigliere";"04/11/2020";"03/11/2024";" -  -  > 390,00 €";"";"";""
"10";"Allegato";"9";"Curriculum vitae Consigliere";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/03/2023 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3351&download=620559"
