﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA PREMIO ANNUO";"";"31/12/2018 00:00";"01/01/2027 00:00";"15/12/2021 11:14";"ZD6212D8B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6212D8B9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"00367690229 - ITAS Assicurazioni(1.000,00 € > 31/12/2017 - 31/12/2018),03858060274 - INTERMEDIA I.B SRL(999.999,00 € > 31/12/2018 - 31/12/2019)";"520,00 € - 06/03/2020";"1.000.999,00 €";"520,00 €";"";""
"2";"Principale";"";"PREMIO ANNUO POLIZZA KASKO KM";"";"31/12/2018 00:00";"01/01/2027 00:00";"15/12/2021 11:14";"ZE5212D8D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5212D8D8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"00367690229 - ITAS Assicurazioni(1.124,00 € > 31/12/2017 - 31/12/2018),03858060274 - INTERMEDIA I.B SRL(999.999,00 € > 31/12/2018 - 31/12/2019)";"375,00 € - 06/03/2020";"1.001.123,00 €";"375,00 €";"";""
"3";"Principale";"";"POLIZZA TRIENNALE RC PATRMONIALE COLPA LIEVE";"";"31/12/2018 00:00";"01/01/2027 00:00";"15/12/2021 11:14";"Z87212D900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87212D900";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"07385850584 - LLOYD'S ITALIA,03858060274 - INTERMEDIA I.B SRL";"07385850584 - LLOYD'S ITALIA(9.600,00 € > 31/12/2017 - 31/12/2020),03858060274 - INTERMEDIA I.B SRL(9.600,00 € > 31/12/2018 - 31/12/2019)";"3.200,00 € - 10/12/2018;3.674,13 € - 02/01/2020;3.200,00 € - 02/01/2020";"19.200,00 €";"10.074,13 €";"";""
"4";"Principale";"";"Fornitura cancelleria anno 2018";"";"31/01/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z7021F5DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7021F5DD6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(5.538,97 € > 31/01/2018 - 31/12/2018)";"277,50 € - 01/06/2018;1.805,35 € - 04/05/2018;198,00 € - 10/04/2018;398,50 € - 26/06/2018;104,12 € - 04/09/2018;446,92 € - 28/09/2018;1.703,13 € - 11/12/2018;605,45 € - 30/01/2019";"5.538,97 €";"5.538,97 €";"";""
"5";"Principale";"";"Smaltimento rifiuti speciali gennaio-marzo 2018";"";"31/01/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZB121F7E10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB121F7E10";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE-S.Coop.p.A.";"00310180351 - COOPSERVICE-S.Coop.p.A.(1.823,72 € > 31/01/2018 - 31/03/2018)";"132,88 € - 04/05/2018;137,92 € - 01/06/2018;1.319,36 € - 16/07/2018;233,56 € - 10/04/2018";"1.823,72 €";"1.823,72 €";"";""
"6";"Principale";"";"Predisposizione DUVRI per procedura negoziata arredi";"";"03/01/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z03219598E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03219598E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/01/2018";"23-AFFIDAMENTO DIRETTO";"03426110262 - A.T AMBIENTE SRL";"03426110262 - A.T AMBIENTE SRL(300,00 € > 03/01/2018 - 31/01/2018), - (300,00 € > 31/12/2019 - 31/12/2019)";"300,00 € - 01/03/2018";"600,00 €";"300,00 €";"";""
"7";"Principale";"";"FORNITURA MATERIALE ELETTRICO ANNO 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z41219FD56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41219FD56";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (1.500,00 € > 09/01/2018 - 31/12/2019)";"135,29 € - 21/05/2018;65,24 € - 09/08/2018;31,82 € - 04/09/2018;30,52 € - 28/09/2018;28,57 € - 08/11/2018;149,25 € - 28/11/2018;31,33 € - 19/04/2018;185,73 € - 27/02/2019;278,87 € - 03/04/2019;143,48 € - 29/05/2019;171,05 € - 02/07/2019;5,19 € - 30/01/2019";"1.500,00 €";"1.256,34 €";"";""
"8";"Principale";"";"Servizio manutenzione impianto gas medicali per 1 anno";"";"29/01/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZA921EBBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA921EBBBC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(2.000,00 € > 29/01/2018 - 31/12/2018)";"1.017,40 € - 09/08/2018;877,40 € - 23/10/2018";"2.000,00 €";"1.894,80 €";"";""
"9";"Principale";"";"Servizi di bonifica e sanificazione e mantenimento CS Barzan";"";"18/01/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z0A21C1F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A21C1F57";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(6.610,99 € > 18/01/2018 - 17/01/2019)";"3.330,00 € - 04/05/2018;695,99 € - 01/06/2018;150,00 € - 26/06/2018;150,00 € - 04/09/2018;150,00 € - 16/11/2018;150,00 € - 11/12/2018;1.835,00 € - 20/03/2018;150,00 € - 03/04/2019";"6.610,99 €";"6.610,99 €";"";""
"10";"Principale";"";"Assistenza apparecchio fiscale Farmacia Monte Pelmo anno 2018";"";"31/01/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:17";"Z0F21FAB9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F21FAB9F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00783110257 - POLLI S.R.L";"00783110257 - POLLI S.R.L(170,00 € > 31/01/2018 - 31/12/2018)";"170,00 € - 20/03/2018";"170,00 €";"170,00 €";"";""
"11";"Principale";"";"Lavori idrotermici di manutenzione anno 2018";"";"06/02/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z11220FD71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11220FD71";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00102120250 - IDROTERMICA DE MIN SRL";"00102120250 - IDROTERMICA DE MIN SRL(5.000,00 € > 06/02/2018 - 31/12/2019)";"120,00 € - 04/05/2018;173,00 € - 21/09/2018;840,00 € - 20/03/2018;949,00 € - 15/03/2019;325,00 € - 23/05/2019;442,00 € - 10/01/2019";"5.000,00 €";"2.849,00 €";"";""
"12";"Principale";"";"Fornitura materiale ferramenta anno 2018";"";"06/02/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"ZF52210DCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52210DCB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00282230259 - FERCAS SRL";"00282230259 - FERCAS SRL(3.000,00 € > 06/02/2018 - 31/12/2018)";"556,85 € - 09/08/2018;649,30 € - 23/10/2018;813,22 € - 20/03/2018;741,81 € - 15/03/2019";"3.000,00 €";"2.761,18 €";"";""
"13";"Principale";"";"manutenzione 2018 estintore Farmacia";"";"07/02/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z5C22306AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C22306AD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(53,00 € > 07/02/2018 - 31/12/2018)";"26,50 € - 04/09/2018;26,50 € - 10/04/2018";"53,00 €";"53,00 €";"";""
"14";"Principale";"";"Fornitura caselle di posta elettronica interna e manutenzione per 2 anni e materiale armadi rak";"";"06/02/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZB02230CA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02230CA6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET(2.900,00 € > 06/02/2018 - 05/02/2020)";"1.531,85 € - 26/06/2018;84,04 € - 09/08/2018";"2.900,00 €";"1.615,89 €";"";""
"15";"Principale";"";"Telefonia fissa e dati per 48 mesi";"";"13/02/2018 00:00";"01/01/2029 00:00";"19/01/2023 08:25";"Z86224A207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86224A207";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICA TELECOMUNICAZIONI SRL";"03746130248 - UNICA TELECOMUNICAZIONI SRL(14.459,60 € > 13/02/2018 - 13/02/2022)";"137,08 € - 26/06/2018;278,79 € - 01/06/2018;110,60 € - 28/06/2018;722,48 € - 09/08/2018;214,70 € - 21/09/2018;179,40 € - 23/10/2018;340,33 € - 28/11/2018;373,38 € - 21/12/2018;361,21 € - 30/01/2019;350,38 € - 27/02/2019;395,12 € - 03/04/2019;374,39 € - 19/04/2019;381,76 € - 23/05/2019;395,84 € - 02/07/2019;353,70 € - 02/09/2019;393,68 € - 17/09/2019;356,09 € - 18/09/2019;349,96 € - 06/11/2019;370,54 € - 03/12/2019;120,90 € - 21/01/2020;110,69 € - 21/01/2020;39,90 € - 14/02/2020;75,90 € - 14/02/2020;116,20 € - 25/02/2020;76,19 € - 25/02/2020;39,90 € - 25/02/2020;121,29 € - 25/02/2020;133,44 € - 25/03/2020;120,90 € - 25/03/2020;80,93 € - 25/03/2020;39,90 € - 25/03/2020;142,39 € - 30/04/2020;120,90 € - 30/04/2020;75,90 € - 30/04/2020;39,90 € - 30/04/2020;128,51 € - 21/05/2020;125,21 € - 21/05/2020;76,97 € - 21/05/2020;39,90 € - 21/05/2020;127,57 € - 23/07/2020;120,90 € - 23/07/2020;75,90 € - 23/07/2020;39,90 € - 23/07/2020;127,67 € - 07/09/2020;120,90 € - 07/09/2020;76,04 € - 07/09/2020;39,90 € - 07/09/2020;120,94 € - 30/09/2020;110,86 € - 30/09/2020;76,20 € - 30/09/2020;39,90 € - 30/09/2020;127,05 € - 16/10/2020;120,90 € - 16/10/2020;75,90 € - 16/10/2020;39,90 € - 16/10/2020;78,17 € - 27/11/2020;75,90 € - 27/11/2020;120,90 € - 27/11/2020;39,90 € - 10/12/2020;121,75 € - 17/01/2020;120,90 € - 17/01/2020;77,01 € - 17/01/2020;39,90 € - 17/01/2020;120,90 € - 14/01/2021;75,90 € - 14/01/2021;70,40 € - 14/01/2021;39,90 € - 14/01/2021;125,93 € - 08/02/2021;76,29 € - 08/02/2021;70,40 € - 08/02/2021;39,90 € - 08/02/2021;125,93 € - 03/03/2021;75,90 € - 03/03/2021;70,40 € - 03/03/2021;39,90 € - 03/03/2021;70,40 € - 25/03/2021;121,53 € - 25/03/2021;75,94 € - 25/03/2021;39,90 € - 25/03/2021;126,93 € - 22/04/2021;76,52 € - 22/04/2021;70,40 € - 22/04/2021;39,90 € - 22/04/2021;120,90 € - 24/05/2021;75,90 € - 24/05/2021;70,40 € - 24/05/2021;39,90 € - 24/05/2021;140,90 € - 22/06/2021;75,91 € - 22/06/2021;70,40 € - 22/06/2021;39,90 € - 22/06/2021;141,94 € - 19/07/2021;75,90 € - 19/07/2021;70,40 € - 19/07/2021;39,90 € - 19/07/2021;145,97 € - 02/09/2021;76,65 € - 02/09/2021;70,40 € - 02/09/2021;39,90 € - 02/09/2021;140,90 € - 16/09/2021;75,90 € - 16/09/2021;70,40 € - 16/09/2021;39,90 € - 16/09/2021;140,90 € - 21/10/2021;76,12 € - 21/10/2021;70,40 € - 21/10/2021;39,90 € - 21/10/2021;315,92 € - 23/11/2021;76,23 € - 23/11/2021;70,40 € - 23/11/2021;39,90 € - 23/11/2021;140,90 € - 17/12/2021;76,02 € - 17/12/2021;70,40 € - 17/12/2021;39,90 € - 17/12/2021;76,10 € - 20/01/2022;70,40 € - 20/01/2022;39,90 € - 20/01/2022;152,14 € - 20/01/2022;141,44 € - 28/03/2022;75,90 € - 28/03/2022;50,40 € - 28/03/2022;39,90 € - 28/03/2022;140,92 € - 22/02/2022;75,97 € - 22/02/2022;50,40 € - 22/02/2022;39,90 € - 22/02/2022";"14.459,60 €";"15.666,11 €";"";""
"16";"Principale";"";"Fornitura gasolio";"";"20/02/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Z222263580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222263580";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"03969200280 - BOGONI SRL";"03969200280 - BOGONI SRL(15.415,05 € > 20/02/2018 - 21/02/2018)";"7.364,40 € - 10/04/2018;8.050,65 € - 20/03/2018";"15.415,05 €";"15.415,05 €";"";""
"17";"Principale";"";"Analisi chimica impianto CS Barzan ";"";"16/02/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:19";"Z70226C806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70226C806";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"01000990257 - A&B CHEM SRL";"01000990257 - A&B CHEM SRL(1.500,00 € > 21/02/2018 - 31/12/2019)";"500,00 € - 28/11/2018";"1.500,00 €";"500,00 €";"";""
"18";"Principale";"";"SAD febbraio e marzo 2018";"";"26/02/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"ZE0228377E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0228377E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(18.525,87 € > 26/02/2018 - 31/03/2018)";"18.525,87 € - 26/06/2018";"18.525,87 €";"18.525,87 €";"";""
"19";"Principale";"";"Servizio spurgo fognature CS Barzan";"";"07/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"Z5122A5E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5122A5E36";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"00709280259 - ECOLOGIC SERVICE DI CELLI VINCENZO";"00709280259 - ECOLOGIC SERVICE DI CELLI VINCENZO(2.000,00 € > 07/03/2018 - 31/03/2018)";"117,00 € - 10/04/2018;160,00 € - 09/08/2018;80,00 € - 04/09/2018;160,00 € - 08/11/2018;97,60 € - 20/03/2018;120,00 € - 02/07/2019;120,00 € - 10/01/2019";"2.000,00 €";"854,60 €";"";""
"20";"Principale";"";"Interventi di riparazione idrauliche anno 2018";"";"21/02/2018 00:00";"01/01/2025 00:00";"05/02/2019 11:08";"Z8F226FD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F226FD7B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"00766080253 - PIVA BRUNO SRL";"00766080253 - PIVA BRUNO SRL(3.000,00 € > 21/02/2018 - 31/12/2019)";"637,29 € - 24/04/2018";"3.000,00 €";"637,29 €";"";""
"21";"Principale";"";"Attività di formazione ex tessera sanitaria";"";"14/02/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z05224F1F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05224F1F9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(300,00 € > 14/02/2018 - 31/03/2018)";"300,00 € - 26/06/2018";"300,00 €";"300,00 €";"";""
"22";"Principale";"";"Corso formazione in materia sicurezza";"";"13/03/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z6522BB8CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6522BB8CE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"03426110262 - A.T AMBIENTE SRL";"03426110262 - A.T AMBIENTE SRL(1.900,00 € > 13/03/2018 - 31/03/2018), - (1.900,00 € > 31/12/2019 - 31/12/2019)";"1.900,00 € - 09/08/2018";"3.800,00 €";"1.900,00 €";"";""
"23";"Principale";"";"Servizio triennale manutenzione presidi antincendio e interventi straordinari CS BARZAN";"";"01/01/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"Z4622C523A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4622C523A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL";"01071660250 - AREMA SRL(12.300,00 € > 01/01/2018 - 31/12/2020)";"1.723,07 € - 04/05/2018;1.638,07 € - 23/10/2018;1.628,07 € - 03/04/2019;1.073,00 € - 19/09/2019;1.903,57 € - 27/09/2019;208,00 € - 04/02/2020;120,00 € - 25/02/2020;1.628,07 € - 04/06/2020;60,00 € - 23/07/2020;1.628,07 € - 02/11/2020;43,60 € - 25/03/2020";"12.300,00 €";"11.653,52 €";"";""
"24";"Principale";"";"Servizio triennale manutenzione presidi antincendio e interventi straordinari CS Santin";"";"01/03/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"ZB022C525D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB022C525D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL";"01071660250 - AREMA SRL(7.100,00 € > 01/03/2018 - 31/12/2021)";"793,00 € - 09/08/2018;130,00 € - 04/05/2018;793,00 € - 02/09/2019;793,00 € - 30/01/2019;793,00 € - 04/02/2020;793,00 € - 31/07/2020;326,00 € - 27/11/2020";"7.100,00 €";"4.421,00 €";"";""
"25";"Principale";"";"Campagna pubblicitaria bando OSS";"";"19/03/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z3422D3AA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3422D3AA6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.600,00 € > 19/03/2018 - 31/03/2018)";"1.550,00 € - 10/04/2018";"1.600,00 €";"1.550,00 €";"";""
"26";"Principale";"";"FORNITURA ARREDI CENTRO SERVIZI BARZAN";"";"19/03/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"74016968C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74016968C2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL,00210530283 - CIT srl,00175410265 - FAVERO HEALTH PROJECT Srl,01498810280 - GIVAS srl";"03678140967 - CAREMED SRL(197.776,80 € > 05/11/2018 - 31/12/2019)";"404,80 € - 02/07/2019;194.234,00 € - 03/06/2019;1.512,00 € - 29/07/2019;1.413,00 € - 02/09/2019;242,00 € - 08/01/2020";"197.776,80 €";"197.805,80 €";"";""
"27";"Allegato";"26";"Avvio fornitura";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=491772"
"28";"Principale";"";"Riparazione forno CS Barzan";"";"03/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z7623029D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7623029D4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(1.151,10 € > 03/04/2018 - 30/04/2018)";"1.151,10 € - 06/06/2018";"1.151,10 €";"1.151,10 €";"";""
"29";"Principale";"";"Assistenza biennale canoni Software e Hardware ";"";"20/02/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"Z502264BB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502264BB4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(16.000,00 € > 20/02/2018 - 31/12/2021)";"444,36 € - 16/07/2018;557,00 € - 04/09/2018;5.100,00 € - 11/05/2018;5.741,36 € - 03/04/2019;450,00 € - 07/09/2020";"16.000,00 €";"12.292,72 €";"";""
"30";"Principale";"";"Canoni hosting, dominio e nr. 2 pec";"";"03/04/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z4623053CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4623053CC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(480,00 € > 03/04/2018 - 31/12/2018)";"480,00 € - 04/05/2018";"480,00 €";"480,00 €";"";""
"31";"Principale";"";"Canone stampante CS Santin anno 2018";"";"09/04/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z9A2316089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2316089";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(700,00 € > 09/04/2018 - 31/12/2018)";"135,61 € - 01/06/2018;135,61 € - 16/07/2018;135,61 € - 23/10/2018;135,61 € - 10/01/2019";"700,00 €";"542,44 €";"";""
"32";"Principale";"";"Riparazione lavastoviglie Asilo Nido";"";"09/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z302316E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302316E20";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(370,00 € > 09/04/2018 - 30/04/2018)";"370,00 € - 06/06/2018";"370,00 €";"370,00 €";"";""
"33";"Principale";"";"Corsi formazione personale antincendio";"";"10/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z7D2320C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2320C25";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"FSCGPP47T17A757R - FASCINA GIUSEPPE,FSCGPP47T17A757R - FASCINA GIUSEPPE";"FSCGPP47T17A757R - FASCINA GIUSEPPE(3.625,95 € > 31/12/2019 - 31/12/2019),FSCGPP47T17A757R - FASCINA GIUSEPPE(3.500,00 € > 10/04/2018 - 31/05/2018)";"1.579,20 € - 06/06/2018;2.046,75 € - 09/08/2018";"7.125,95 €";"3.625,95 €";"";""
"34";"Principale";"";"Servizio SAD aprile maggio 2018";"";"16/04/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"Z1B2333B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2333B2B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(19.959,63 € > 16/04/2018 - 31/05/2018)";"3.084,10 € - 09/08/2018;13.339,46 € - 04/09/2018;3.536,07 € - 28/09/2018";"19.959,63 €";"19.959,63 €";"";""
"35";"Principale";"";"Lavori elettrici 2018 - 2019";"";"16/04/2018 00:00";"01/01/2027 00:00";"17/01/2021 16:11";"Z2A2334518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2334518";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"FLLGRG76B07C957D - FOLLIN GIORGIO";"FLLGRG76B07C957D - FOLLIN GIORGIO(6.000,00 € > 16/04/2018 - 31/12/2019)";"980,00 € - 26/06/2018;245,00 € - 10/01/2019;250,00 € - 04/02/2020;920,00 € - 04/06/2020";"6.000,00 €";"2.395,00 €";"";""
