﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Validazione relazione sulla Performance 2019";"";"01/09/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:41";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=11855"
"2";"Hauptinformation";"";"Griglia di rilevazione 3105.2021";"";"16/06/2021 11:36";"01/01/2027 00:00";"16/06/2021 11:37";"Delibera Anac 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=24250"
"3";"Hauptinformation";"";"Allegato 1.1 Delibera Anac 294/2021";"";"16/06/2021 11:38";"01/01/2027 00:00";"16/06/2021 11:39";"Documento di attestazione per le amministrazioni";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=24251"
"4";"Hauptinformation";"";"Allegato 3 Delibera Anac 294/2021";"";"16/06/2021 11:39";"01/01/2027 00:00";"16/06/2021 11:40";"Scheda di sintesi sulla rilevazione del Nucleo di valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=24252"
"5";"Hauptinformation";"";"Griglia di rilevazione 2019";"";"30/01/2020 11:47";"01/01/2027 00:00";"16/06/2021 11:48";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=24253"
"6";"Hauptinformation";"";"Griglia di rilevazione 3105.2021 FORMATO EXCEL";"";"16/06/2021 11:54";"01/01/2027 00:00";"16/06/2021 11:55";"Delibera Anac 294/2021 ";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=24255"
"7";"Hauptinformation";"";"Griglia di rilevazione al 31.12.2021 Trasparenza";"";"11/04/2022 14:25";"01/01/2028 00:00";"11/04/2022 14:29";"Firmata dal Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=552170"
"8";"Anhang";"7";"Griglia di rilevazione al 31.12.2021 Trasparenza";"";"11/04/2022 14:26";"01/01/2028 00:00";"11/04/2022 14:27";"Firmato dal Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=552171"
"9";"Anhang";"7";"Attestazione Trasparenza";"";"11/04/2022 14:27";"01/01/2028 00:00";"11/04/2022 14:28";"All. 1.1 Delibera Anac 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=552172"
"10";"Anhang";"7";"Sintesi rilevazione 2021";"";"11/04/2022 14:28";"01/01/2028 00:00";"11/04/2022 14:29";"All. 3 Delibera Anac 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=552173"
"11";"Hauptinformation";"";"Griglia di rilevazione al 31.05.2022 Trasparenza";"";"07/06/2022 17:58";"01/01/2028 00:00";"07/06/2022 18:02";"Firmata dal Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=562365"
"12";"Anhang";"11";"Scheda di sintesi al 31.05.2022";"";"07/06/2022 17:59";"01/01/2028 00:00";"07/06/2022 18:00";"Allegato 3";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=562367"
"13";"Anhang";"11";"Documento di attestazione per le amministrazioni";"";"07/06/2022 18:00";"01/01/2028 00:00";"07/06/2022 18:01";"Allegato 1.1";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=562368"
"14";"Anhang";"11";"Griglia di rilevazione 31.05.2022 ";"";"07/06/2022 18:01";"01/01/2028 00:00";"07/06/2022 18:02";"Firmata dal Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=562369"
"15";"Hauptinformation";"";"Validazione relazione sulla Performance 2020";"";"18/07/2022 16:04";"01/01/2028 00:00";"18/07/2022 16:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=568146"
"16";"Hauptinformation";"";"Validazione relazione sulla Performance 2021";"";"06/09/2022 15:35";"01/01/2028 00:00";"06/09/2022 15:35";"Nucleo di valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=573668"
"17";"Hauptinformation";"";"Validazione Relazione sulla Performance 2022";"";"13/06/2023 11:13";"01/01/2029 00:00";"03/07/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=154&download=644165"
