﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO SFALCIO ERBA E POTATURA ARBUSTI";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"Z89328C63C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89328C63C";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA(1.000,00 € > 21/07/2021 - 31/12/2021)";"1.000,00 € - 10/12/2021";"1.000,00 €";"1.000,00 €"
"2";"Principale";"";"FORNITURA LIBRI DI TESTO PER BENEFICIARI ";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"Z0233D74A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0233D74A8";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(125,10 € > 13/12/2021 - 31/01/2022)";"125,10 € - 17/12/2021";"125,10 €";"125,10 €"
"3";"Principale";"";"Fornitura di libri nell&rsquo;ambito del progetto &ldquo;Io ci sto!";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"Z77341E433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77341E433";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(61,75 € > 13/12/2021 - 31/01/2022)";"61,75 € - 17/12/2021";"61,75 €";"61,75 €"
"4";"Principale";"";"MANUTENZIONE ORDINARIA ENTE";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"Z5C32D879D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C32D879D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA(5.974,00 € > 03/11/2021 - 31/12/2021)";"4.800,00 € - 17/12/2021";"5.974,00 €";"4.800,00 €"
"5";"Principale";"";"fornitura di mobilio struttura Venezia";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"Z3733E2C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3733E2C90";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(573,15 € > 12/11/2021 - 13/12/2021)";"573,15 € - 13/12/2021";"573,15 €";"573,15 €"
"6";"Principale";"";"SERVIZI DI PULIZIA E SANIFICAZIONE UFFICI E STUDENTATO";"";"24/01/2022 11:11";"01/01/2029 00:00";"15/04/2024 14:38";"8892951751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8892951751";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(49.371,90 € > 01/11/2021 - 31/10/2023)";"2.057,16 € - 17/12/2021;2.057,16 € - 31/01/2022;2.057,16 € - 28/02/2022;2.057,16 € - 30/03/2022;2.057,16 € - 28/04/2022;2.057,16 € - 30/05/2022;2.057,16 € - 29/06/2022;2.057,16 € - 28/07/2022;2.057,16 € - 30/08/2022;2.057,16 € - 29/09/2022;2.057,16 € - 28/10/2022;2.057,16 € - 28/12/2022;2.057,16 € - 01/12/2022;2.057,16 € - 30/01/2023;2.057,16 € - 27/02/2023;2.057,16 € - 28/03/2023;2.057,16 € - 27/04/2023;2.057,16 € - 29/05/2023;2.057,16 € - 29/06/2023;2.057,16 € - 28/07/2023;2.057,16 € - 30/08/2023;2.057,16 € - 28/09/2023;2.057,16 € - 30/10/2023;2.057,16 € - 29/11/2023";"49.371,90 €";"49.371,84 €"
"7";"Principale";"";"SERVIZIO DI PULIZIA STRAORDINARIA STRUTTURE";"";"24/01/2022 11:11";"01/01/2028 00:00";"15/04/2024 14:38";"ZE433E273A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE433E273A";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(225,00 € > 12/11/2021 - 31/12/2021)";"225,00 € - 17/12/2021";"225,00 €";"225,00 €"
"8";"Principale";"";"Ricerca  e formazione personale";"";"26/01/2022 11:25";"01/01/2028 00:00";"15/04/2024 14:38";"Z7D3258B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3258B68";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"05/07/2021";"01-PROCEDURA APERTA";"DNGNNL75H51G005N - D''ANGELO ANTONELLA";"DNGNNL75H51G005N - D''ANGELO ANTONELLA(5.000,00 € > 05/07/2021 - 31/12/2021)";"3.689,17 € - 17/12/2021";"5.000,00 €";"3.689,17 €"
"9";"Principale";"";"Ricerca  e formazione personale";"";"26/01/2022 11:29";"01/01/2028 00:00";"15/04/2024 14:38";"Z4E3258E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3258E6D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"SRRSFN64L66A462P - SORRENTINO STEFANIA";"SRRSFN64L66A462P - SORRENTINO STEFANIA(5.000,00 € > 05/07/2021 - 31/12/2021)";"3.682,67 € - 17/12/2021";"5.000,00 €";"3.682,67 €"
"10";"Principale";"";"Ricerca  e formazione personale";"";"26/01/2022 11:36";"01/01/2028 00:00";"15/04/2024 14:38";"Z143258C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143258C85";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"05/07/2021";"01-PROCEDURA APERTA";"SMNSSY68T68A462Y - SIMONETTI SUSY";"SMNSSY68T68A462Y - SIMONETTI SUSY(5.000,00 € > 05/07/2021 - 31/12/2021)";"3.600,00 € - 21/12/2021";"5.000,00 €";"3.600,00 €"
"11";"Principale";"";"APPENDICE DI VARIAZIONE POLIZZA ANNUALE INCENDIO ";"";"26/01/2022 12:04";"01/01/2028 00:00";"15/04/2024 14:38";"Z4D33BB91C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D33BB91C";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.(202,70 € > 03/11/2021 - 05/11/2021)";"202,70 € - 05/11/2021";"202,70 €";"202,70 €"
"12";"Principale";"";"APPENDICE DI VARIAZIONE POLIZZA RESPONASBILITA' CIVILE GENERALE E INCENDIO";"";"26/01/2022 12:43";"01/01/2028 00:00";"15/04/2024 14:38";"Z35322BBF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35322BBF2";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.(133,19 € > 18/06/2021 - 28/02/2022)";"133,19 € - 21/06/2021";"133,19 €";"133,19 €"
"13";"Principale";"";"TESSERE PREPAGATE IGIENE AMBIENTALE E PERSONALE";"";"03/02/2022 15:56";"01/01/2028 00:00";"15/04/2024 14:38";"ZB334D5D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB334D5D30";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"02621450283 - DMO S.p.A";"02621450283 - DMO S.p.A(500,00 € > 17/01/2022 - 31/01/2022)";"500,00 € - 31/01/2022";"500,00 €";"500,00 €"
"14";"Principale";"";"Manutenzione ordinaria e urgente Strutture";"";"03/02/2022 16:02";"01/01/2028 00:00";"15/04/2024 14:38";"Z7633B6DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7633B6DE1";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI(2.500,00 € > 03/11/2021 - 10/01/2022)";"2.500,00 € - 10/01/2022";"2.500,00 €";"2.500,00 €"
"15";"Principale";"";"SERVIZIO TECNICO PER FRAZIONAMENTO LOTTO E VARIAZIONE CATASTALE STRUTTURA";"";"03/02/2022 16:09";"01/01/2028 00:00";"15/04/2024 14:38";"Z9E349B21F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E349B21F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"MGGMRC60M31F229A - MEGGIATO MARCO";"MGGMRC60M31F229A - MEGGIATO MARCO(900,00 € > 27/12/2021 - 10/01/2022)";"939,50 € - 10/01/2022";"900,00 €";"939,50 €"
"16";"Principale";"";"FORNITURA PRESENTI DI NATALE";"";"03/02/2022 16:09";"01/01/2028 00:00";"15/04/2024 14:38";"ZE63474C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63474C25";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"02782010272 - RIO TERA'' DEI PENSIERI SOCIETA''COOPERATIVA SOCIALE";"02782010272 - RIO TERA'' DEI PENSIERI SOCIETA''COOPERATIVA SOCIALE(231,06 € > 21/12/2021 - 10/01/2022)";"231,06 € - 10/01/2022";"231,06 €";"231,06 €"
"17";"Principale";"";"servizio di disinfestazione struttura";"";"03/02/2022 16:09";"01/01/2028 00:00";"15/04/2024 14:38";"ZA73432FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73432FCA";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"04419270261 - SGD GROUP S.R.L.";"04419270261 - SGD GROUP S.R.L.(380,00 € > 31/12/2021 - 31/01/2022)";"380,00 € - 31/01/2022";"380,00 €";"380,00 €"
"18";"Principale";"";"SERVIZIO DI PULIZIA STRAORDINARIA STRUTTURE";"";"03/02/2022 16:09";"01/01/2028 00:00";"15/04/2024 14:38";"Z6F3479ADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3479ADD";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(233,40 € > 20/12/2021 - 21/01/2022)";"233,40 € - 20/01/2022";"233,40 €";"233,40 €"
"19";"Principale";"";"PRESTAZIONE OCCASIONALE PROGETTO ""IO CI STO""";"";"03/02/2022 16:44";"01/01/2028 00:00";"15/04/2024 14:38";"Z7733C2098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7733C2098";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"CHNFRC77D52E512H - CHINAGLIA FEDERICA";"CHNFRC77D52E512H - CHINAGLIA FEDERICA(150,00 € > 05/11/2021 - 31/01/2022)";"120,00 € - 24/01/2022";"150,00 €";"120,00 €"
"20";"Principale";"";"LAVORI DI MESSA IN SICUREZZA E SISTEMAZIONE TETTO E TERRAZZA";"";"28/02/2022 12:05";"01/01/2028 00:00";"15/04/2024 14:38";"Z0F32D312B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F32D312B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"03487000279 - CANATO COSTRUZIONI SRL";"03487000279 - CANATO COSTRUZIONI SRL(15.870,64 € > 24/08/2021 - 28/02/2022)";"13.041,26 € - 28/02/2022";"15.870,64 €";"13.041,26 €"
"21";"Principale";"";"INCARICO RSPP IPAB";"";"28/02/2022 12:05";"01/01/2029 00:00";"15/04/2024 14:38";"Z26305EBC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26305EBC2";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"CHCFNC57R04G482F - CHIACCHIARETTA  ING. FRANCESCO";"CHCFNC57R04G482F - CHIACCHIARETTA  ING. FRANCESCO(5.000,00 € > 01/02/2021 - 31/01/2023)";"2.105,93 € - 07/02/2022;2.105,93 € - 27/02/2023;175,49 € - 27/03/2023";"5.000,00 €";"4.387,35 €"
"22";"Principale";"";"Fornitura di stampe e cornici per la sede dell&rsquo;Ente ";"";"28/02/2022 12:06";"01/01/2028 00:00";"15/04/2024 14:38";"ZD53422B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53422B9E";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"GBBMRA50H14L736S - GABBIATO MARIO ";"GBBMRA50H14L736S - GABBIATO MARIO (303,03 € > 29/11/2021 - 28/02/2022)";"303,03 € - 25/02/2022";"303,03 €";"303,03 €"
"23";"Principale";"";"recupero e smaltimento rifiuti ingombranti Comunità";"";"28/02/2022 12:06";"01/01/2028 00:00";"15/04/2024 14:38";"Z3A34C4098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34C4098";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"04227210277 - NUOVA TRASLOCHI EXPRESS S.R.L.";"04227210277 - NUOVA TRASLOCHI EXPRESS S.R.L.(4.600,00 € > 31/01/2022 - 10/02/2022)";"4.600,00 € - 28/02/2022";"4.600,00 €";"4.600,00 €"
"24";"Principale";"";"fornitura di una cucina a induzione con forno elettrico Comunità";"";"28/02/2022 12:06";"01/01/2028 00:00";"15/04/2024 14:38";"ZE534D708C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE534D708C";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(695,90 € > 27/01/2022 - 28/02/2022)";"695,90 € - 28/02/2022";"695,90 €";"695,90 €"
"25";"Principale";"";"Attestato di Prestazione Energetica dell&rsquo;immobile in  Venezia";"";"28/02/2022 12:06";"01/01/2028 00:00";"15/04/2024 14:38";"ZD23522749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23522749";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"03970540278 - VDC SERVICES S.N.C. di Costantini D.&amp; Dalla Libera F.";"03970540278 - VDC SERVICES S.N.C. di Costantini D.&amp; Dalla Libera F.(400,00 € > 14/02/2022 - 28/02/2022)";"400,00 € - 28/02/2022";"400,00 €";"400,00 €"
"26";"Principale";"";"BROCHURE PER PROGETTO ""IO CI STO""";"";"28/02/2022 14:29";"01/01/2028 00:00";"15/04/2024 14:38";"Z5C3555891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3555891";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"01954450282 - LA GRAFICA FAGGIAN S.R.L.";"01954450282 - LA GRAFICA FAGGIAN S.R.L.(150,00 € > 23/02/2022 - 28/02/2022)";"170,00 € - 28/02/2022";"150,00 €";"170,00 €"
"27";"Principale";"";"Verifica e riparazione impianto citofonico";"";"08/04/2022 12:43";"01/01/2028 00:00";"15/04/2024 14:38";"Z4C33DE2CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C33DE2CE";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"03575640275 - CASELLA S.R.L.";"03575640275 - CASELLA S.R.L.(400,00 € > 01/01/2022 - 28/02/2022)";"284,70 € - 02/03/2022";"400,00 €";"284,70 €"
"28";"Principale";"";"RIMBORSO SPESE SOSTENUTE SERVIZIO ACCOMPAGNAMENTO MINORE ";"";"08/04/2022 12:43";"01/01/2028 00:00";"15/04/2024 14:38";"Z8D358B7D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D358B7D7";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(213,60 € > 10/03/2022 - 31/03/2022)";"213,60 € - 30/03/2022";"213,60 €";"213,60 €"
"29";"Principale";"";"lavori di sistemazione dei portoni di ingresso in Venezia";"";"08/04/2022 12:47";"01/01/2028 00:00";"15/04/2024 14:38";"ZEB33D8560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB33D8560";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.(3.673,00 € > 20/01/2022 - 31/03/2022)";"3.673,00 € - 30/03/2022";"3.673,00 €";"3.673,00 €"
"30";"Principale";"";"Riparazione in urgenza della tubatura ammalorata";"";"08/04/2022 12:47";"01/01/2028 00:00";"15/04/2024 14:38";"Z5B356468D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B356468D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini(890,00 € > 28/02/2022 - 31/03/2022)";"890,00 € - 10/03/2022";"890,00 €";"890,00 €"
"31";"Principale";"";"Lavori di dipintura presso l&rsquo;immobile in Venezia-Marghera";"";"08/04/2022 12:47";"01/01/2028 00:00";"15/04/2024 14:38";"Z233509A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233509A17";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03156220265 - GRAFFITO SRL";"03156220265 - GRAFFITO SRL(4.180,00 € > 01/02/2022 - 31/03/2022)";"4.180,00 € - 30/03/2022";"4.180,00 €";"4.180,00 €"
"32";"Principale";"";"SERVIZIO DI PULIZIE E SANIFICAZIONE STRAORDINARIO COMUNITA'";"";"08/04/2022 12:48";"01/01/2028 00:00";"15/04/2024 14:38";"Z30354C17B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30354C17B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(470,00 € > 21/02/2022 - 30/04/2022)";"470,00 € - 30/03/2022";"470,00 €";"470,00 €"
"33";"Principale";"";"Verifica superamento classe di rischio e asseverazione immobile ";"";"08/04/2022 12:48";"01/01/2028 00:00";"15/04/2024 14:38";"ZEF33CC452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF33CC452";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA(8.000,00 € > 11/11/2021 - 28/02/2022)";"8.550,40 € - 04/03/2022";"8.000,00 €";"8.550,40 €"
"34";"Principale";"";"SPESE NOTARILI SOTTOSCRIZIONE MUTUO FONDIARIO";"";"08/04/2022 12:48";"01/01/2028 00:00";"15/04/2024 14:38";"Z143389F41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143389F41";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"01929410270 - STUDIO NOTARILE ASS.TO DR.MARCIANO-CHIARUTTINI-GAS";"01929410270 - STUDIO NOTARILE ASS.TO DR.MARCIANO-CHIARUTTINI-GAS(3.561,80 € > 02/11/2021 - 04/03/2022)";"3.951,80 € - 04/03/2022";"3.561,80 €";"3.951,80 €"
"35";"Principale";"";"SERVIZI ASSICURATIVI";"";"08/04/2022 14:21";"01/01/2028 00:00";"15/04/2024 14:38";"ZC0357C1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0357C1C3";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.";"00320160237 - COCCATO ASSICURAZIONI S.A.S. DI COCCATO BRUNO & C.(8.440,68 € > 01/02/2022 - 28/02/2023)";"3.374,14 € - 10/03/2022;4.401,00 € - 10/03/2022;665,54 € - 10/03/2022";"8.440,68 €";"8.440,68 €"
"36";"Principale";"";"Servizi di educazione e riabilitazione professionale e servizi generici accessori";"";"03/05/2022 12:34";"01/01/2030 00:00";"17/04/2024 14:04";"90833319DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90833319DC";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(5.804.856,16 € > 01/02/2022 - 31/01/2024)";"217.063,13 € - 28/04/2022;234.212,96 € - 30/05/2022;-96,67 € - 30/05/2022;226.013,13 € - 29/06/2022;243.994,21 € - 28/07/2022;228.017,24 € - 30/08/2022;217.757,98 € - 29/09/2022;214.308,46 € - 28/10/2022;226.337,41 € - 29/11/2022;231.554,40 € - 28/12/2022;226.629,50 € - 30/01/2023;-386,68 € - 30/01/2023;229.178,86 € - 27/02/2023;248.041,84 € - 30/03/2023;222.114,55 € - 27/04/2023;251.974,43 € - 30/05/2023;236.702,75 € - 29/06/2023;251.031,47 € - 28/07/2023;241.078,05 € - 30/08/2023;244.697,47 € - 28/09/2023;242.491,38 € - 30/10/2023;-120,98 € - 30/10/2023;235.240,45 € - 29/11/2023;253.137,89 € - 14/12/2023;242.136,16 € - 30/01/2024;239.087,56 € - 28/02/2024;244.584,15 € - 28/03/2024";"5.804.856,16 €";"5.646.781,10 €"
"37";"Principale";"";"RIMBORSO SERVIZIO ACCOMPAGNAMENTO MINORE";"";"03/05/2022 12:34";"01/01/2028 00:00";"15/04/2024 14:38";"Z8D35B11D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D35B11D9";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(204,00 € > 22/03/2022 - 30/04/2022)";"204,00 € - 28/04/2022";"204,00 €";"204,00 €"
"38";"Principale";"";"Fornitura uova pasquali per le Comunità ENTE";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z533607B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533607B4E";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"03064800273 - EL FONTEGO SOCIETA'' COOPERATIVA";"03064800273 - EL FONTEGO SOCIETA'' COOPERATIVA(129,99 € > 19/04/2022 - 28/04/2022)";"129,99 € - 28/04/2022";"129,99 €";"129,99 €"
"39";"Principale";"";"SERVIZIO PULIZIA E SMALTIMENTO GUANO ";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z0F352F68D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F352F68D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA(3.640,00 € > 22/02/2022 - 28/04/2022)";"3.640,00 € - 28/04/2022";"3.640,00 €";"3.640,00 €"
"40";"Principale";"";"Lavori di manutenzione ordinaria  ente";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z1C35BB877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C35BB877";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA";"04428430278 - ETNOS  ALTINUM SOCIETA'' COOPERATIVA(850,00 € > 24/03/2022 - 28/04/2022)";"850,00 € - 28/04/2022";"850,00 €";"850,00 €"
