﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto integrativo di Istituto a.s. 2018/2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:20";"Contratto integrativo di Istituto a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=25837"
"2";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA  D'ISTITUTO  A.S. 2019/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:17";"CONTRATTAZIONE  INTEGRATIVA  D'ISTITUTO  A.S. 2019/2020 SIGLATA  IN DATA 19 02 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26126"
"3";"Principale";"";"RELAZIONE ILLUSTRATIVA DS  A CORREDO CONTRATTO INTEGRATIVO AS 2019 20";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:27";"RELAZIONE ILLUSTRATIVA DS  A CORREDO CONTRATTO INTEGRATIVO AS 2019 20";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26127"
"4";"Principale";"";"RELAZIONE TECNICO FINANZIARIA DSGA   A CORREDO CONTRATTO INTEGRATIVO AS 2019 20";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:29";"RELAZIONE TECNICO FINANZIARIA DSGA   A CORREDO CONTRATTO INTEGRATIVO AS 2019 20";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26128"
"5";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2020 21  SIGLATA";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:52";"CONTRATTO  COLLETTIVO  INTEGRATIVO D'ISTITUTO   Anno Scolastico 2020/21 SIGLATO  Comprensivo di Lozzo Atestino ";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26353"
"6";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA  ISTITUTO A.S. 2020 21  SIGLATA   - RELAZIONE  ILLUSTRATIVA  DS-";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 13:15";"CONTRATTAZIONE  INTEGRATIVA  ISTITUTO A.S. 2020 21  SIGLATA   -  RELAZIONE  ILLUSTRATIVA DS-";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26354"
"7";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2020 21   -RELAZIONE TECNICA  FINANZIARIA  DSGA-";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 13:21";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2020 21   -RELAZIONE TECNICA  FINANZIARIA  DSGA-";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26355"
"8";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2020 21  RICEVUTA ACQUISIZIONE CONTRATTO  -ARAN-";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 13:26";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2020 21  RICEVUTA ACQUISIZIONE CONTRATTO  -ARAN-";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=26356"
"9";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2021- 22  SIGLATA";"";"29/04/2022 12:22";"01/01/2028 00:00";"29/04/2022 12:25";"CONTRATTAZIONE  INTEGRATIVA ISTITUTO A.S. 2021- 22  SIGLATA IC di LOZZO ATESTINO";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=554811"
"10";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO  DEFINITIVA  SIGLATA A.S. 2022-23";"";"21/04/2023 09:02";"01/01/2029 00:00";"21/04/2023 09:06";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO  DEFINITIVA  SIGLATA A.S. 2022-23";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=625315"
"11";"Principale";"";"RELAZIONE TECNICO FINANZIARIA DSGA  ALLEGATA ALLA  CONTRATAZIONE  IST.A.S. 2022-23";"";"21/04/2023 09:07";"01/01/2029 00:00";"21/04/2023 09:08";"RELAZIONE TECNICO FINANZIARIA DSGA  ALLEGATA A CONTRATAZIONE INTEGRATIVA ISTITUTO  A.S. 2022-23";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=625318"
"12";"Principale";"";"RELAZIONE  ILLUSTRATIVA DS ALLEGATA ALLA CONTRATTAZIONE INTEGR. ISTITUTO A.S. 2022-23";"";"21/04/2023 09:09";"01/01/2029 00:00";"21/04/2023 09:10";"RELAZIONE  ILLUSTRATIVA DS ALLEGATA ALLA CONTRATTAZIONE INTEGR. ISTITUTO A.S. 2022-23";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=625321"
"13";"Principale";"";"RELAZIONE  ILLUSTRATIVA del  DS ALLEGATA ALLA CONTRATTAZIONE INTEGR. ISTITUTO A.S. 2023/24";"";"08/05/2024 13:08";"01/01/2030 00:00";"08/05/2024 13:17";"RELAZIONE  ILLUSTRATIVA del  DS ALLEGATA AL CONTRATTO  INTEGREGRATIVO DI  ISTITUTO A.S. 2023/24 del 28/03/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=717292"
"14";"Principale";"";"RELAZIONE TECNICO-FINANZIARIA DEL DSGA  AL CONTRATTO INTEGRATIVO DI ISTITUTO A.S.2023/24";"";"08/05/2024 13:18";"01/01/2030 00:00";"08/05/2024 13:20";"RELAZIONE TECNICO-FINANZIARIA DEL DSGA  AL CONTRATTO INTEGRATIVO DI ISTITUTO A.S.2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=717294"
"15";"Principale";"";"CONTRATTAZIONE  INTEGRATIVA  D'ISTITUTO DEFINITIVA  ANNO SCOLASTICO  2023/24 SIGLATA IL 08 05 2024";"";"08/05/2024 13:26";"01/01/2030 00:00";"08/05/2024 13:40";"CONTRATTAZIONE  INTEGRATIVA  D'ISTITUTO DEFINITIVA  ANNO SCOLASTICO  2023/24 SIGLATA IL 08 05 2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=113&download=717295"
