﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE";"";"01/04/2019 00:00";"01/01/2025 00:00";"09/09/2019 09:51";"2019-2021 DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=20262"
"2";"Principale";"";"BILANCIO CONSUNTIVO";"";"24/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 08:28";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=21190"
"3";"Principale";"";"BILANCIO PREVISIONE";"";"12/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 10:18";"2020-2022 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=21784"
"4";"Principale";"";"BILANCIO CONSUNTIVO E BILANCIO SOCIALE";"";"12/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 10:19";"2019 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=21785"
"5";"Principale";"";"BILANCIO PREVISIONE";"";"23/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 14:52";"2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=22155"
"6";"Principale";"";"BILANCIO CONSUNTIVO ";"";"01/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 13:02";"2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=22822"
"7";"Principale";"";"BILANCIO CONSUNTIVO E BILANCIO SOCIALE";"";"12/10/2021 12:08";"01/01/2027 00:00";"12/10/2021 12:09";"2020 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=500633"
"8";"Principale";"";"BILANCIO CONSUNTIVO E BILANCIO SOCIALE";"";"12/10/2021 12:31";"01/01/2027 00:00";"12/10/2021 12:32";"2020 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=500657"
"9";"Principale";"";"BILANCIO DI PREVISIONE 2021-2023 ";"";"08/06/2022 09:22";"01/01/2028 00:00";"08/06/2022 09:24";"2021- DELIBERAZIONE ASSEMBLEA DEI SOCI ";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=562436"
"10";"Principale";"";"BILANCIO DI PREVISIONE 2022-2024";"";"08/06/2022 09:27";"01/01/2028 00:00";"08/06/2022 09:29";"2022 - RELAZIONE DEL REVISORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=562440"
"11";"Principale";"";"BILANCIO CONSUNTIVO ";"";"06/07/2022 09:18";"01/01/2028 00:00";"06/07/2022 09:19";"2021 - Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=566732"
"12";"Principale";"";"BILANCIO SOCIALE 2021";"";"14/10/2022 11:01";"01/01/2028 00:00";"14/10/2022 11:02";" Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=584399"
"13";"Principale";"";"BILANCIO SOCIALE 2021";"";"14/10/2022 11:02";"01/01/2028 00:00";"14/10/2022 11:03";"Bilancio Sociale";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=584401"
"14";"Principale";"";"BILANCIO DI PREVISIONE 2022 - 2024";"";"17/10/2022 12:53";"01/01/2028 00:00";"17/10/2022 12:55";"2022 -  Delibera Assemblea Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=584863"
"15";"Principale";"";"BILANCIO CONSUNTIVO E BILANCIO SOCIALE ";"";"17/10/2022 12:55";"01/01/2028 00:00";"17/10/2022 12:56";"2021 -Delibera Assemblea Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=584864"
"16";"Principale";"";"BILANCIO DI PREVISIONE 2023 -2025";"";"01/06/2023 08:44";"01/01/2029 00:00";"01/06/2023 08:44";" 2023 - Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=632724"
"17";"Principale";"";"BILANCIO DI PREVISIONE 2023 -2025";"";"05/07/2023 11:31";"01/01/2029 00:00";"05/07/2023 11:32";"2023 -  Delibera Assemblea Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=645133"
"18";"Principale";"";"BILANCIO SOCIALE 2022";"";"01/08/2023 10:10";"01/01/2029 00:00";"01/08/2023 10:11";"2023 - Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=650446"
"19";"Principale";"";"BILANCIO CONSUNTIVO";"";"07/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:02";"2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=20255"
"20";"Principale";"";"BILANCIO DI PREVISIONE";"";"04/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:35";"2020-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=21045"
"21";"Principale";"";"BILANCIO CONSUNTIVO";"";"09/10/2019 00:00";"01/01/2025 00:00";"30/06/2020 08:47";"2018 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=21191"
"22";"Principale";"";"BILANCIO CONSUNTIVO E BILANCIO SOCIALE";"";"12/10/2021 12:30";"01/01/2027 00:00";"12/10/2021 12:31";"2020 - DELIBERAZIONE ASSEMBLEA SOCI";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=500655"
"23";"Principale";"";"BILANCIO DI PREVISIONE 2022-2024";"";"08/06/2022 09:25";"01/01/2028 00:00";"08/06/2022 09:26";"2022 - DELIBERAZIONE CONSIGLIO DI AMMINISTRAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=562438"
"24";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"01/08/2023 10:10";"01/01/2029 00:00";"01/08/2023 10:10";"2023 - Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=650444"
"25";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"29/12/2023 12:07";"01/01/2029 00:00";"29/12/2023 12:08";"2023 - Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=688761"
"26";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"23/01/2024 12:23";"01/01/2030 00:00";"23/01/2024 12:24";"Relazione unitaria del Sindaco Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=693475"
"27";"Principale";"";"BILANCIO SOCIALE 2022";"";"23/01/2024 12:26";"01/01/2030 00:00";"23/01/2024 12:27";" Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=693476"
"28";"Principale";"";"BILANCIO SOCIALE 2022";"";"23/01/2024 12:28";"01/01/2030 00:00";"23/01/2024 12:29";" Delibera Consiglio di Amministrazione - Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=693479"
"29";"Principale";"";"BILANCIO SOCIALE 2022";"";"23/01/2024 12:28";"01/01/2030 00:00";"23/01/2024 12:29";" Delibera Consiglio di Amministrazione - Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=693481"
"30";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"28/02/2024 09:06";"01/01/2030 00:00";"28/02/2024 09:06";"2024 -  Delibera Assemblea Soci";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=702761"
"31";"Principale";"";"BILANCIO DI PREVISIONE 2024 -2026";"";"16/04/2024 13:38";"01/01/2030 00:00";"16/04/2024 13:39";" Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=137&download=713134"
