﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Rinnovo gara consulenza HACCP per cucina Istituto";"";"17/09/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"45975870D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=45975870D1";" - IST.ANZIANI DE BATTISTI";"17/09/2012";"23-AFFIDAMENTO DIRETTO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(5.550,00 € > 30/09/2012 - 31/12/2015)";"1.045,00 € - 23/08/2013;1.045,00 € - 24/04/2013;1.045,00 € - 14/05/2014;1.045,00 € - 26/08/2014;1.165,00 € - 20/04/2015;1.165,00 € - 24/09/2015";"5.550,00 €";"6.510,00 €"
"2";"Principale";"";"Fornitura burro e formaggi";"";"03/10/2012 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"4507293FD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4507293FD5";" - IST.ANZIANI DE BATTISTI";"03/10/2012";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01278980246 - Marchi Spa,03038290171 - DAC SPA,01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,01375060199 - OPPI INDUSTRIA ALIMENTARE SRL,00311310379 - Camst Soc. Coop. a r.l.,01836980365 - MARR SPA";"01375060199 - OPPI INDUSTRIA ALIMENTARE SRL(53.000,00 € > 02/11/2012 - 31/12/2014)";"2.512,21 € - 03/04/2013;2.377,00 € - 14/05/2013;2.414,90 € - 15/04/2013;4.690,16 € - 16/10/2013;2.732,28 € - 20/06/2013;3.761,39 € - 23/08/2013;2.496,54 € - 23/12/2013;2.042,83 € - 29/11/2013;4.721,23 € - 10/02/2014;4.647,63 € - 14/05/2014;1.932,43 € - 03/04/2014;686,88 € - 02/07/2014;3.647,03 € - 02/07/2014;4.205,42 € - 28/08/2014;2.308,16 € - 26/09/2014;2.179,95 € - 26/09/2014;823,78 € - 21/11/2014;2.827,65 € - 21/11/2014;4.236,95 € - 19/02/2015;1.589,39 € - 20/04/2015";"53.000,00 €";"56.833,81 €"
"3";"Principale";"";"Rinnovo gara manutenzione edile dell'Istituto";"";"17/09/2012 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"45980628CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=45980628CA";" - IST.ANZIANI DE BATTISTI";"17/09/2012";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(20.000,00 € > 30/09/2012 - 31/12/2015)";"380,00 € - 26/03/2014;344,30 € - 29/07/2014;4.710,58 € - 26/09/2014;7.456,57 € - 21/11/2014;1.321,32 € - 11/12/2015;832,20 € - 13/02/2015;3.753,22 € - 25/05/2015;3.550,00 € - 25/08/2015";"20.000,00 €";"22.348,19 €"
"4";"Principale";"";"Rinnovo gara impianti idraulici dell'Istituto";"";"17/09/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"45978970A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=45978970A3";" - IST.ANZIANI DE BATTISTI";"17/09/2012";"23-AFFIDAMENTO DIRETTO";"02629520236 - Idraulica Tielle snc di Tarocco L.";"02629520236 - Idraulica Tielle snc di Tarocco L.(50.000,00 € > 30/09/2012 - 31/12/2015)";"1.874,60 € - 16/10/2013;1.160,00 € - 23/08/2013;910,30 € - 21/02/2014;500,00 € - 03/04/2014;1.975,67 € - 29/07/2014;2.764,58 € - 20/02/2015;1.463,00 € - 16/02/2016";"50.000,00 €";"10.648,15 €"
"5";"Principale";"";"Rinnovo gara fornitura guanti non sterili";"";"17/09/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZE40D8F838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE40D8F838";" - IST.ANZIANI DE BATTISTI";"17/09/2012";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA srl";"02032400265 - MEGAPHARMA OSPEDALIERA srl(17.000,00 € > 01/01/2013 - 31/12/2014)";"852,50 € - 26/03/2013;651,00 € - 15/04/2013;569,00 € - 14/05/2013;727,00 € - 20/06/2013;1.161,00 € - 29/07/2013;846,50 € - 25/09/2013;1.486,50 € - 16/10/2013;27,00 € - 16/10/2013;651,00 € - 29/11/2013;1.410,50 € - 23/12/2013;1.934,00 € - 17/02/2014;477,50 € - 03/04/2014;1.634,50 € - 02/07/2014;1.841,50 € - 26/08/2014;80,00 € - 26/08/2014;651,00 € - 26/09/2014;3.262,00 € - 21/11/2014;1.868,00 € - 13/02/2015";"17.000,00 €";"20.130,50 €"
"6";"Principale";"";"Assegnazione del servizio di noleggio, lavaggio, stiratura biancheria e divise del personale";"";"10/10/2012 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"46125561AO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=46125561AO";" - IST.ANZIANI DE BATTISTI";"10/10/2012";"01-PROCEDURA APERTA";"03180410981 - Gruppo Elefanti Volanti Andropolis,01791530247 - Lavasplendor Srl,01372590248 - Mano Amica Soc.Coop.,03258540172 - Neproma Service Srl,00049900293 - PADANIA SERVICE SOC. COOP.,02642730341 - New Fleur Srl";"00049900293 - PADANIA SERVICE SOC. COOP.(192.000,00 € > 26/11/2012 - 30/04/2014)";"11.923,39 € - 23/08/2013;13.258,84 € - 20/06/2013;27.913,78 € - 23/10/2013;13.693,84 € - 29/07/2013;13.880,46 € - 29/11/2013;30.680,70 € - 10/02/2014;28.968,81 € - 14/05/2014;14.424,86 € - 03/04/2014;30.933,00 € - 02/07/2014;14.143,26 € - 26/09/2014;29.802,33 € - 03/12/2014";"192.000,00 €";"229.623,27 €"
"7";"Principale";"";"Aggiudicazione servizio di pulizia e sanificazione dei locali dell'Istituto";"";"15/10/2012 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"46254512EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=46254512EA";" - IST.ANZIANI DE BATTISTI";"15/10/2012";"01-PROCEDURA APERTA";"03024070272 - B.A.M.R. Srl,02924140987 - C.M. Servizi,04134350281 - Clean Planet Soc. Coop,01916740358 - CSP Soc. Coop. ,00180240202 - Dugoni scrl,02458660301 - Euro&Promos Soc.Coop.,02963860123 - Euroservizi Soc. Coop.,05787100485 - Fem Light Food & Service Soc.Coop.,03180410981 - Gruppo Elefanti Volanti Andropolis,03042020242 - Helyos Spa,04586940282 - Inservice Group Scarl,00215860289 - Issitalia a.Barbato Srl,02314080819 - La Luminosa Srl,00615990231 - L'igienica Spa,01372590248 - Mano Amica Soc.Coop.,02479250215 - Mebo Coop. Sociale,07607100968 - MFM Srl,02642730341 - New Fleur Srl,03258540172 - Neproma Service Srl,00049900293 - PADANIA SERVICE SOC. COOP.,01309640223 - Puli European Service Snc,09226890011 - Punto Lavoro Italia Soc.Coop.,03061100792 - PUNTO SERVICES Srl.,01332390200 - Speranza Soc.Coop.,03505100242 - Solaris&Puliemme Srl,04679491219 - Sistema Servizi srl";"03061100792 - PUNTO SERVICES Srl.(87.929,00 € > 03/12/2012 - 30/04/2015)";"3.663,87 € - 20/06/2013;3.663,87 € - 23/08/2013;7.327,74 € - 23/10/2013;3.663,87 € - 23/12/2013;3.663,87 € - 29/07/2013;3.663,87 € - 29/11/2013;7.327,74 € - 10/02/2014;7.327,74 € - 14/05/2014;3.663,87 € - 23/04/2014;7.327,74 € - 31/07/2014;3.663,87 € - 14/05/2015;3.323,79 € - 20/04/2015;7.327,74 € - 23/01/2015;3.663,87 € - 23/02/2015;3.663,87 € - 26/08/2014;7.327,74 € - 26/09/2014";"87.929,00 €";"80.265,06 €"
"8";"Principale";"";"Acquisto di letti elettrici ad altezza variabile";"";"06/11/2012 00:00";"01/01/2027 00:00";"31/01/2024 08:47";"Z31072360A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31072360A";" - IST.ANZIANI DE BATTISTI";"06/11/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05634241219 - Emme Group Project elettr.Sas,00175410265 - Favero Health Projects spa,00197370281 - MALVESTIO S.P.A.,01854500350 - Karismedica Spa,02879890982 - Linet Italia Srl,04438021000 - Nicogen Srl,01040690156 - Plasti For Mobil,02333890289 - Vassilli Srl,05503160011 - ARJO ITALIA SPA";"01854500350 - Karismedica Spa(9.200,00 € > 26/11/2012 - 31/01/2013)";"9.200,00 € - 24/06/2013";"9.200,00 €";"9.200,00 €"
"9";"Principale";"";"Acquisto di un armadio per medicinali per gli ambulatori dell'Istituto";"";"22/11/2012 00:00";"01/01/2027 00:00";"31/01/2024 08:47";"ZB50756DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB50756DEA";" - IST.ANZIANI DE BATTISTI";"22/11/2012";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00175410265 - Favero Health Projects spa,01498810280 - GIVAS SRL,00197370281 - MALVESTIO S.P.A.,01854500350 - Karismedica Spa,01040690156 - Plasti For Mobil,94348139882 - Francehospital sas";"01498810280 - GIVAS SRL(462,50 € > 17/12/2012 - 31/01/2014)";"462,50 € - 03/04/2013";"462,50 €";"462,50 €"
"10";"Principale";"";"Fornitura di un carrello medicazioni per gli ambulatori dell'Istituto";"";"22/11/2012 00:00";"01/01/2027 00:00";"31/01/2024 08:47";"Z120756E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z120756E1A";" - IST.ANZIANI DE BATTISTI";"22/11/2012";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00175410265 - Favero Health Projects spa,01498810280 - GIVAS SRL,00197370281 - MALVESTIO S.P.A.,01854500350 - Karismedica Spa,94348139882 - Francehospital sas,01040690156 - Plasti For Mobil";"01854500350 - Karismedica Spa(880,51 € > 17/12/2012 - 31/12/2013)";"880,50 € - 03/04/2013";"880,51 €";"880,50 €"
