﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ALFANO ANNA";"";"26/06/2023 10:35";"01/01/2029 00:00";"26/06/2023 11:20";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"";""
"2";"Principale";"";"AMENDOLA ILARIA";"";"26/06/2023 11:20";"01/01/2029 00:00";"26/06/2023 11:27";"Contratto Collaboratore Scolastico a tempo determinato nr. 18 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"20/09/2022";"30/06/2023"
"3";"Principale";"";"BERSELLI BEATRICE";"";"26/06/2023 11:27";"01/01/2029 00:00";"26/06/2023 11:28";"Contratto docenza a tempo determinato nr. 10 ore";"Contratto docenza a tempo determinato nr. 06 ore";"01/09/2022";"30/06/2023"
"4";"Principale";"";"BOECHE CORRADO";"";"26/06/2023 11:28";"01/01/2029 00:00";"26/06/2023 11:31";"Contratto docenza a tempo determinato nr. 10 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"29/09/2022";"13/01/2023"
"5";"Principale";"";"CAPALBO ANGELO";"";"26/06/2023 11:31";"01/01/2029 00:00";"26/06/2023 11:34";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"02/09/2022";"04/12/2022"
"6";"Principale";"";"CAPONE MARIO DAVIDE";"";"26/06/2023 11:34";"01/01/2029 00:00";"26/06/2023 11:37";"Contratto docenza a tempo determinato nr. 10 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"02/09/2022";"30/06/2023"
"7";"Principale";"";"CAPPELLETTO PAOLO";"";"26/06/2023 11:37";"01/01/2029 00:00";"26/06/2023 11:39";"Contratto docenza a tempo determinato nr. 10 ore";"Supplenza breve e saltuaria - N01";"09/01/2023";"17/02/2023"
"8";"Principale";"";"CARRADORE ANTONIO";"";"26/06/2023 11:40";"01/01/2029 00:00";"26/06/2023 11:41";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"01/09/2022";"31/08/2023"
"9";"Principale";"";"CASTELLETTI CARLOTTA";"";"26/06/2023 11:41";"01/01/2029 00:00";"26/06/2023 11:42";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"13/09/2022";"04/12/2022"
"10";"Principale";"";"CHILESE MARZIA";"";"26/06/2023 11:43";"01/01/2029 00:00";"26/06/2023 11:44";"Contratto docenza a tempo determinato nr. 12 ore";"Supplenza breve e saltuaria - N01";"30/09/2022";"31/10/2022"
"11";"Principale";"";"D'AMBROS ADA";"";"26/06/2023 11:45";"01/01/2029 00:00";"26/06/2023 11:45";"Contratto docenza a tempo determinato nr. 12 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"01/09/2022";"30/06/2023"
"12";"Principale";"";"DALL'ALBA MARCO GIUSEPPE";"";"26/06/2023 11:46";"01/01/2029 00:00";"26/06/2023 11:48";"Contratto docenza a tempo determinato nr. 10 ore";"Supplenza per copertura posto disponibile dopo 31 Dicembre - N19";"17/01/2023";"14/06/2023"
"13";"Principale";"";"DE NANDO ALISON";"";"26/06/2023 11:49";"01/01/2029 00:00";"26/06/2023 11:50";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"23/12/2022";"31/08/2023"
"14";"Principale";"";"DORIGATO FRANCESCA";"";"26/06/2023 11:50";"01/01/2029 00:00";"26/06/2023 11:51";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"13/09/2022";"03/11/2022"
"15";"Principale";"";"FRANZO' GIUSEPPE";"";"26/06/2023 11:51";"01/01/2029 00:00";"26/06/2023 11:52";"Contratto Assistente Tecnico a tempo determinato nr. 06 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"02/11/2022";"30/06/2023"
"16";"Principale";"";"GASPARI KATIA";"";"26/06/2023 11:52";"01/01/2029 00:00";"26/06/2023 11:54";"Contratto Collaboratore Scolastico a tempo determinato nr. 18 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"19/09/2022";"30/06/2023"
"17";"Principale";"";"GASPARIN ANGELA";"";"26/06/2023 11:54";"01/01/2029 00:00";"26/06/2023 11:56";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"29/09/2022";"30/06/2023"
"18";"Principale";"";"GATTINI SELENE";"";"26/06/2023 11:56";"01/01/2029 00:00";"26/06/2023 11:57";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza breve e saltuaria - N01";"27/09/2022";"25/11/2022"
"19";"Principale";"";"GATTUSO DARIO";"";"26/06/2023 11:58";"01/01/2029 00:00";"26/06/2023 12:00";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza in sostituzione di personale in maternità - N15";"10/10/2022";"13/06/2023"
"20";"Principale";"";"LODATO ANGELA";"";"26/06/2023 12:01";"01/01/2029 00:00";"26/06/2023 12:01";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"01/09/2022";"31/08/2023"
"21";"Principale";"";"LONDONO ULLOA GLORIA STELLA";"";"26/06/2023 12:02";"01/01/2029 00:00";"26/06/2023 12:02";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"02/09/2022";"31/08/2023"
"22";"Principale";"";"LUCANIA CAROLINA";"";"26/06/2023 12:03";"01/01/2029 00:00";"26/06/2023 12:04";"Contratto docenza a tempo determinato nr. 08 ore";"Supplenza breve e saltuaria - N01";"23/10/2022";"23/12/2022"
"23";"Principale";"";"LUISE STEFANIA";"";"26/06/2023 12:05";"01/01/2029 00:00";"26/06/2023 12:06";"Contratto docenza a tempo determinato nr. 08 ore";"Supplenza in sostituzione di personale in maternità - N15";"03/10/2023";"23/12/2023"
"24";"Principale";"";"MASTROMATTEI LUCA";"";"26/06/2023 12:06";"01/01/2029 00:00";"26/06/2023 12:07";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"02/09/2022";"30/06/2023"
"25";"Principale";"";"MORSOLIN GUIDO EMANUELE";"";"26/06/2023 12:07";"01/01/2029 00:00";"26/06/2023 12:08";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"01/09/2022";"30/06/2023"
"26";"Principale";"";"OBLATO CAMILLA";"";"26/06/2023 12:08";"01/01/2029 00:00";"26/06/2023 12:09";"Contratto Collaboratore Scolastico a tempo determinato nr. 36 ore";"Supplenza breve e saltuaria - N01";"26/04/2023";"01/06/2023"
"27";"Principale";"";"PALAZZOLO TOTI";"";"26/06/2023 12:09";"01/01/2029 00:00";"26/06/2023 12:11";"Contratto Assistente Tecnico  ";"Supplenza temporanea fino al termine delle attività didattiche - N11";"23/09/2022";"13/10/2023"
"28";"Principale";"";"PFITZER DAGMAR ULRIKE";"";"26/06/2023 12:11";"01/01/2029 00:00";"26/06/2023 12:12";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"27/09/2022";"30/06/2023"
"29";"Principale";"";"PICCO SIMONE";"";"26/06/2023 12:12";"01/01/2029 00:00";"26/06/2023 12:13";"Contratto docenza a tempo determinato nr. 14 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"01/09/2022";"30/06/2023"
"30";"Principale";"";"PICCO SIMONE";"";"26/06/2023 12:12";"01/01/2029 00:00";"26/06/2023 12:13";"Contratto docenza a tempo determinato nr. 14 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"01/09/2022";"30/06/2023"
"31";"Principale";"";"PINELLI TERESA";"";"26/06/2023 12:13";"01/01/2029 00:00";"26/06/2023 12:14";"Contratto Collaboratore Scolastico a tempo determinato nr. 36 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"15/09/2022";"30/06/2023"
"32";"Principale";"";"POVOLO DAVIDE";"";"26/06/2023 12:14";"01/01/2029 00:00";"26/06/2023 12:15";"Contratto docenza a tempo determinato nr. 18 ore";"Incarico di Religione - N05";"01/09/2022";"31/08/2023"
"33";"Principale";"";"ROBERTS ASHLEY";"";"26/06/2023 12:16";"01/01/2029 00:00";"26/06/2023 12:16";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"29/09/2022";"30/06/2023"
"34";"Principale";"";"rossi anna";"";"26/06/2023 12:17";"01/01/2029 00:00";"26/06/2023 12:17";"Contratto docenza a tempo determinato nr. 05 ore";"Supplenza breve e saltuaria - N01";"05/10/2022";"23/12/2022"
"35";"Principale";"";"SABATO PAOLO RAFFAELE";"";"26/06/2023 12:18";"01/01/2029 00:00";"26/06/2023 12:19";"Contratto Collaboratore Scolastico a tempo determinato nr. 36 ore";"Supplenza breve e saltuaria - N01";"30/01/2023";"05/04/2023"
"36";"Principale";"";"SCALZOTTO ANNA";"";"26/06/2023 12:19";"01/01/2029 00:00";"26/06/2023 12:20";"Contratto Collaboratore Scolastico a tempo determinato nr. 36 ore";"Supplenza breve e saltuaria - N01";"24/10/2022";"11/11/2022"
"37";"Principale";"";"SCHIAVON MICHELE";"";"26/06/2023 12:20";"01/01/2029 00:00";"26/06/2023 12:21";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"15/09/2022";"13/11/2022"
"38";"Principale";"";"SPEROTTO VALENTINA";"";"26/06/2023 12:22";"01/01/2029 00:00";"26/06/2023 12:23";"Contratto docenza a tempo determinato nr. 08 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"01/09/2022";"30/06/2023"
"39";"Principale";"";"VECCHIONE PAOLA";"";"26/06/2023 12:23";"01/01/2029 00:00";"26/06/2023 12:24";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza Annuale - N02";"02/09/2022";"31/08/2023"
"40";"Principale";"";"VICEDOMINI MARCO";"";"26/06/2023 12:24";"01/01/2029 00:00";"26/06/2023 12:24";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"21/11/2022";"30/06/2023"
"41";"Principale";"";"VILLANTI GIOVANNI";"";"26/06/2023 12:25";"01/01/2029 00:00";"26/06/2023 12:25";"Contratto docenza a tempo determinato nr. 08 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"19/09/2022";"30/06/2023"
"42";"Principale";"";"VINCIGUERRA ANTONIO";"";"26/06/2023 12:26";"01/01/2029 00:00";"26/06/2023 12:28";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza breve e saltuaria - N01";"29/09/2022";"28/10/2022"
"43";"Principale";"";"VINCIGUERRA ANTONIO";"";"26/06/2023 12:28";"01/01/2029 00:00";"26/06/2023 12:29";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza breve e saltuaria - N01";"02/03/2023";"10/06/2023"
"44";"Principale";"";"VINCIGUERRA ANTONIO";"";"26/06/2023 12:29";"01/01/2029 00:00";"26/06/2023 12:30";"Contratto docenza a tempo determinato nr. 06 ore";"Supplenza in sostituzione di personale in maternità - N15";"29/09/2022";"01/03/2023"
"45";"Principale";"";"ZANCAN ANDREA";"";"26/06/2023 12:30";"01/01/2029 00:00";"26/06/2023 12:31";"Contratto docenza a tempo determinato nr. 18 ore";"Supplenza breve e saltuaria - N01";"26/09/2022";"09/11/2022"
"46";"Principale";"";"ZEPPETELLI GIANLUCA";"";"26/06/2023 12:31";"01/01/2029 00:00";"26/06/2023 12:32";"Contratto docenza a tempo determinato nr. 04 ore";"Supplenza temporanea fino al termine delle attività didattiche - N11";"11/10/2022";"30/06/2023"
