﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"APPALTO PULIZIA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:11";"Determinazione del Direttore N° 001 del 12.01.2018";"PROCEDURA NEGOZIATA EX ART. 36 C. 2 LETT. B) D LGS. 50/2016 PER L’AFFIDAMENTO DEI SERVIZI DI PULIZIA DELLA CASA DI RIPOSO PER 12 MESI – APPROVAZIONE VERBALE PRIMA SEDUTA PUBBLICA ED ELENCO AMMESSI/ESCLUSI"
"2";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:14";"Determinazione del Direttore N° 002 del 15.01.2018";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE E INCARICO TERZO RESPONSABILE IMPIANTO DI RISCALDAMENTO ANNO 2018 : DITTA C.E.I.M. DI VERCELLI  

 -- Spesa prevista: 3.050,00 €"
"3";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:15";"Determinazione del Direttore N° 003 del 15.01.2018";"AFFIDAMENTO SERVIZIO DI ASSISTENZA PROGRAMMATA  IMPIANTO TRATTAMENTO ACQUA ANNO 2018: DITTA A.TERM  DI  TORINO  -- Spesa prevista: 829,60 €"
"4";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:16";"Determinazione del Direttore N° 004 del 15.01.2018";"AFFIDAMENTO SERVIZIO DI  ELABORAZIONE PAGHE  ANNO 2018: DITTA  PRISMA D.P. DI GNAN ELISA & C. S.A.S.  DI  BORGOSESIA  (VC)  -- Spesa prevista: 4.880,00 €"
"5";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:17";"Determinazione del Direttore N° 005 del 15.01.2018";"AFFIDAMENTO SERVIZIO DI  MANUTENZIONE ASCENSORI  ANNO 2018: DITTA  ASCENSORI DE ZUANI SRL   DI  VERCELLI  -- Spesa prevista: 3.513,60 €"
"6";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:18";"Determinazione del Direttore N° 006 del 15.01.2018";"AFFIDAMENTO FORNITURA PRODOTTI CASEARI  ANNO 2018 -- Spesa prevista: 19.753,88 €"
"7";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:19";"Determinazione del Direttore N° 007 del 15.01.2018";"AFFIDAMENTO FORNITURA PRODOTTI SURGELATI  ANNO 2018 -- Spesa prevista: 20.846,88 €"
"8";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:20";"Determinazione del Direttore N° 008 del 15.01.2018";":  AFFIDAMENTO FORNITURA PRODOTTI LATTICINI  ANNO 2018 -- Spesa prevista: 10.846,45 €"
"9";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:21";"Determinazione del Direttore N° 009 del 15.01.2018";"AFFIDAMENTO FORNITURA SALUMI E INSACCATI  ANNO 2018 -- Spesa prevista: 8.423,99 €"
"10";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:22";"Determinazione del Direttore N° 010 del 15.01.2018";"AFFIDAMENTO FORNITURA BEVANDE VARIE   ANNO 2018 -- Spesa prevista: 18.248,84 €"
"11";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:23";"Determinazione del Direttore N° 011 del 15.01.2018";"AFFIDAMENTO FORNITURA PRODOTTI SCATOLATI VARI   ANNO 2018 -- Spesa prevista: 22.083,30 €"
"12";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:24";"Determinazione del Direttore N° 012 del 15.01.2018";"AFFIDAMENTO FORNITURA RISO  ANNO 2018 -- Spesa prevista: 2.516,25 €"
"13";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:25";"Determinazione del Direttore N° 013 del 15.01.2018";"AFFIDAMENTO FORNITURA PANE FRESCO  ANNO 2018 -- Spesa prevista: 6.100,00 €"
"14";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:26";"Determinazione del Direttore N° 014 del 15.01.2018";"AFFIDAMENTO FORNITURA FRUTTA  ANNO 2018 -- Spesa prevista: 19.777,35 €"
"15";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:27";"Determinazione del Direttore N° 015 del 15.01.2018";"AFFIDAMENTO FORNITURA VERDURA  ANNO 2018 -- Spesa prevista: 17.260,39 €"
"16";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:28";"Determinazione del Direttore N° 016 del 15.01.2018";"AFFIDAMENTO FORNITURA PASTA  E PRODOTTI DA FORNO ANNO 2018 -- Spesa prevista: 9.298,66 €"
"17";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:30";"Determinazione del Direttore N° 017 del 15.01.2018";"AFFIDAMENTO FORNITURA PASTA  FRESCA ANNO 2018 -- Spesa prevista: 3.749,06 €"
"18";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:31";"Determinazione del Direttore N° 018 del 15.01.2018";"AFFIDAMENTO FORNITURA CARNE  FRESCA ANNO 2018 -- Spesa prevista: 11.064,45 €"
"19";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:31";"Determinazione del Direttore N° 019 del 15.01.2018";"AFFIDAMENTO SERVIZIO DI AFFILATURA LAME ATTREZZATURE SERVIZIO RISTORAZIONE ANNO 2018 – DITTA EUROCOLTELLERIE DI NOVATE MILANESE (MI)

 -- Spesa prevista: 488,00 €"
"20";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:32";"Determinazione del Direttore N° 020 del 15.01.2018";"FORNITURA APPARECCHIATURE PER IMPIANTO CHIAMATA E COMUNICAZIONE TESTALETTO: DITTA SECOM DI FERRARA  -- Spesa prevista: 1.511,58 €"
"21";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:33";"Determinazione del Direttore N° 021 del 17.01.2018";"MANUTENZIONE PERIODICA GRUPPO POMPAGGIO ANTINCENDIO – CENTRO 2000 DI MONTE DANIELE COLLEGNO (TO) – IMPEGNO DI SPESA ESERCIZIO 2018 -- Spesa prevista: 1.586,00 €"
"22";"Principale";"";"MANUTENZIONE IMMOBILI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:34";"Determinazione del Direttore N° 022 del 17.01.2018";"SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE ANNO 2018: DITTA AZETA SRL DI VERCELLI -- Spesa prevista: 1.528,50 €"
"23";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:35";"Determinazione del Direttore N° 023 del 17.01.2018";"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTO RILEVAZIONE FUMI ANNO 2018-  DITTA  ALLSYSTEM 1   DI  VERCELLI  -- Spesa prevista: 7.442,00 €"
"24";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:36";"Determinazione del Direttore N° 024 del 17.01.2018";"AFFIDAMENTO SERVIZIO DI SMALTIMENTO RIFIUTI OSPEDALIERI ANNO 2018: DITTA  VERCAM SRL DI  VERCELLI -- Spesa prevista: 1.480,20 €"
"25";"Principale";"";"ECONOMATO";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:38";"Determinazione del Direttore N° 025 del 22.01.2018";"LIQUIDAZIONE SPESE ECONOMALI ANNO 2017 -- Spesa prevista: 4.408,31 €"
"26";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:39";"Determinazione del Direttore N° 026 del 22.01.2018";"AFFIDAMENTO MANUTENZIONE ORDINARIA ATTREZZATURE CUCINA ANNO 2018 – DITTA M.R. GRANDI IMPIANTI DI CARESANABLOT    

 -- Spesa prevista: 4.000,00 €"
"27";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:40";"Determinazione del Direttore N° 027 del 22.01.2018";"SERVIZIO DI PARRUCCHIERA E BARBIERIA PER GLI OSPITI DELLA CASA DI RIPOSO  ANNO 2018 : DITTA  TAGLIABUE PIERA  DI  GREGGIO (VC) -- Spesa prevista: 14.000,00 €"
"28";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:41";"Determinazione del Direttore N° 028 del 22.01.2018";"INTERVENTO IN URGENZA SPURGO FOSSE SCARICO ACQUE NERE – DITTA  CANELLA SERVIZI DI COSSATO (BI) -- Spesa prevista: 939,40 €"
"29";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:42";"Determinazione del Direttore N° 029 del 22.01.2018";"AFFIDAMENTO PRODOTTI DETERSIVI E DETERGENTI ANNO 2018 -- Spesa prevista: 29.616,20 €"
"30";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:42";"Determinazione del Direttore N° 030 del 22.01.2018";"AFFIDAMENTO E IMPEGNO DI SPESA FORNITURA MATERIALE  MONOUSO VARIO E GENERICO  ANNO 2018

 -- Spesa prevista: 30.534,92 €"
"31";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:46";"Determinazione del Direttore N° 031 del 23.01.2018";"MANUTENZIONE PRESIDI ANTINCENDIO E PORTE TAGLIAFUOCO ANNO 2018 -  DITTA  BYEM   DI  CASALE MONFERRATO (AL)  -- Spesa prevista: 6.060,96 €"
"32";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:46";"Determinazione del Direttore N° 032 del 23.01.2018";"MANUTENZIONE IMPIANTO CENTRALINO TELEFONICO ANNO 2018 –  CORRADINO IMPIANTI SRL DI VERCELLI   -- Spesa prevista: 1.500,00 €"
"33";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:47";"Determinazione del Direttore N° 033 del 23.01.2018";"IMPEGNO DI SPESA CANONI E ASSISTENZA SOFTWARE GESTIONALI  2018 : DITTA  CBA INFORMATICA SRL   DI  ROVERETO -- Spesa prevista: 8.150,00 €"
"34";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:48";"Determinazione del Direttore N° 034 del 23.01.2018";"IMPEGNO DI SPESA 2018 SERVIZIO LAVANOLO E LAVANDERIA BIANCHERIA  DITTA L.I.M. – LAVANDERIA INDUSTRIALE MAPPANESE DI MAPPANO DI CASELLE (TO) -- Spesa prevista: 59.780,00 €"
"35";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:49";"Determinazione del Direttore N° 035 del 24.01.2018";"IMPEGNO DI SPESA ANNO 2018 PICCOLI INTERVENTI DI MANUTENZIONE ORDINARIA  –  OPERE ELETTRICHE -- Spesa prevista: 5.000,00 €"
"36";"Principale";"";"MANUTENZIONE IMMOBILI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:50";"Determinazione del Direttore N° 036 del 24.01.2018";"IMPEGNO DI SPESA ANNO 2018 PICCOLI INTERVENTI DI MANUTENZIONE ORDINARIA  –  OPERE MURARIE -- Spesa prevista: 7.700,00 €"
"37";"Principale";"";"GESTIONE PERSONALE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:51";"Determinazione del Direttore N° 037 del 24.01.2018";"COSTITUZIONE E QUANTIFICAZIONE FONDO RISORSE DECENTRATE ANNO 2017 "
"38";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:52";"Determinazione del Direttore N° 038 del 26.01.2018";"AFFIDAMENTO TRASPORTO OSPITI CENTRO DIURNO INTEGRATO -- Spesa prevista: 15.000,00 €"
"39";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:53";"Determinazione del Direttore N° 039 del 29.01.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  NOVEMBRE – DICEMBRE  (parte)  2017 -- Spesa prevista: 47.711,97 €"
"40";"Principale";"";"AFFIDAMENTO SERVIZI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:56";"Determinazione del Direttore N° 040 del 29.01.2018";"SERVIZIO DI NOLEGGIO MACCHINA FOTOCOPIATRICE – STAMPANTE MULTIFUNZIONE PRESSO GLI UFFICI AMMINISTRATIVI  60 MESI -- Spesa prevista: 1.878,80 €"
"41";"Principale";"";"MANUTENZIONE IMPIANTI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:57";"Determinazione del Direttore N° 041 del 31.01.2018";"ADEGUAMENTO IMPIANTO IDRICO SANITARIO IN CENTRALE TERMICA PER TRATTAMENTO ANTILEGIONELLA   -- Spesa prevista: 6.344,00 €"
"42";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:58";"Determinazione del Direttore N° 042 del 31.01.2018";"INCARICO  AUTOCONTROLLO HACCP E VALUTAZIONE RISCHIO LEGIONELLOSI – ANNO 2018 – L.A.M. – LABORATORIO ANALISI MICROBIOLOGICHE DI SESTO  -- Spesa prevista: 3.172,00 €"
"43";"Principale";"";"MANUTENZIONE IMMOBILI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:59";"Determinazione del Direttore N° 043 del 01.02.2018";"LAVORI DI ADEGUAMENTO DEI LOCALI CUCINA ALLE NORME ANTINCENDIO – APPROVAZIONE  E AUTORIZZAZIONE LIQUIDAZIONE  STATO FINALE -- Spesa prevista: 7.517,90 €"
"44";"Principale";"";"AFFIDAMENTO FORNITURE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:00";"Determinazione del Direttore N° 044 del 07.02.2018";"ACQUISTO  ARMADIO IN ACCIAIO INOX PER STOCCAGGIO ATTREZZATURE  DIETE SPECIALI -- Spesa prevista: 395,28 €"
"45";"Principale";"";"MANUTENZIONE IMMOBILI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:01";"Determinazione del Direttore N° 045 del 07.02.2018";"PREDISPOSIZIONE LOCALE SERVIZIO TISANERIA PRESSO IL CENTRO DIURNO INTEGRATO -- Spesa prevista: 850,00 €"
"46";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:36";"Determinazione del Direttore N° 046 del 14.02.2018";"NOMINA  COMMISSIONE  GIUDICATRICE  DELLA  PROCEDURA  NEGOZIATA PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA LOCALI DELLA CASA DI RIPOSO PER 12 MESI  -- Spesa prevista: 1.000,00 €"
"47";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:37";"Determinazione del Direttore N° 047 del 16.02.2018";"INTERVENTI IN URGENZA MANUTENZIONE IMPIANTI ASCENSORI  -- Spesa prevista: 2.861,10 €"
"48";"Principale";"";"ASSICURAZIONI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:38";"Determinazione del Direttore N° 048 del 23.02.2018";"RINNOVO POLIZZA INCENDIO – SOCIETA’  REALE MUTUA ASSICURAZIONI DI VERCELLI   -- Spesa prevista: 2.850,00 €"
"49";"Principale";"";"ASSICURAZIONI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:39";"Determinazione del Direttore N° 049 del 23.02.2018";"RINNOVO POLIZZA FURTO – SOCIETA’  REALE MUTUA ASSICURAZIONI DI VERCELLI   -- Spesa prevista: 800,00 €"
"50";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:40";"Determinazione del Direttore N° 050 del 23.02.2018";"PROROGA TECNICA SERVIZIO DI PULIZIA  LOCALI DELL’ENTE PER 2 MESI – 01/03/2018 – 30/04/2018 -- Spesa prevista: 24.000,00 €"
"51";"Principale";"";"FORNITURA PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:41";"Determinazione del Direttore N° 051 del 23.02.2018";"IMPEGNO DI SPESA FORNITURA PRESTAZIONI DI “CUOCO”  ANNO 2018 -- Spesa prevista: 90.000,00 €"
"52";"Principale";"";"FORNITURA PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:42";"Determinazione del Direttore N° 052 del 23.02.2018";"IMPEGNO DI SPESA  FORNITURA PRESTAZIONI DI “O.S.S.” OPERATORI SOCIO SANITARI  ANNO 2018 -- Spesa prevista: 780.000,00 €"
"53";"Principale";"";"FORNITURA PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:43";"Determinazione del Direttore N° 053 del 23.02.2018";"IMPEGNO DI SPESA  FORNITURA PRESTAZIONI DI “INFERMIERI PROFESSIONALI” ANNO 2018 -- Spesa prevista: 192.000,00 €"
"54";"Principale";"";"FORNITURA PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:44";"Determinazione del Direttore N° 054 del 23.02.2018";"IMPEGNO DI SPESA  FORNITURA PRESTAZIONI DI “FISIOTERAPISTA” ANNO 2018 -- Spesa prevista: 22.000,00 €"
"55";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:45";"Determinazione del Direttore N° 055 del 26.02.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  GENNAIO 2018 -- Spesa prevista: 54.155,64 €"
"56";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:57";"Determinazione del Direttore N° 056 del 01.03.2018";"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36 C. 2 LETT. B) D. LGS. 50/2016  E S.M.I. PER L’AFFIDAMENTO DEL SERVIZIO PULIZIA LOCALI DELL’ENTE PER 12 MESI APPROVAZIONE VERBALI E AGGIUDICAZIONE

"
"57";"Principale";"";"AFFIDAMENTO FORNITURE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:48";"Determinazione del Direttore N° 057 del 08.03.2018";"IMPEGNO DI SPESA ANNO 2018 SPESE MINUTE E URGENTI DI MATERIALE SANITARIO  -- Spesa prevista: 8.000,00 €"
"58";"Principale";"";"AFFIDAMENTO FORNITURE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:49";"Determinazione del Direttore N° 058 del 08.03.2018";"IMPEGNO ANNO 2018 SPESE MINUTE E URGENTI DI MATERIALE DI CANCELLERIA -- Spesa prevista: 4.000,00 €"
"59";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:50";"Determinazione del Direttore N° 059 del 13.03.2018";"LIQUIDAZIONE PROPOSTA FATTURA PER RIPRISTINO FUNZIONALITA’ DEL SITO ISTITUZIONALE – DITTA MICROLAB SISTEMI DI VERCELLI -- Spesa prevista: 1.024,80 €"
"60";"Principale";"";"INCARICHI PROFESSIONALI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:51";"Determinazione del Direttore N° 060 del 13.03.2018";"IMPEGNO DI SPESA INCARICO LIBERO PROFESSIONISTA ATTIVITA’ DI  FISIOTERAPISTA  -- Spesa prevista: 26.500,00 €"
"61";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:52";"Determinazione del Direttore N° 061 del 19.03.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  FEBBRAIO  2018 -- Spesa prevista: 72.939,27 €"
"62";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:53";"Determinazione del Direttore N° 062 del 04.04.2018";"IMPLEMENTAZIONE SICUREZZA RETE INFORMATICA DELL’ENTE ACQUISTO FIREWALL E UNITA’ DI BACKUP – DITTA MICROLAB SISTEMI DI VERCELLI -- Spesa prevista: 3.849,10 €"
"63";"Principale";"";"AFFIDAMENTO FORNITURE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:55";"Determinazione del Direttore N° 063 del 12.04.2018";"FORNITURA MATERASSI  ANTIDECUBITO – DITTE EURO AUSILI DI LEGNANO (MI) E CSL DI VARESE -- Spesa prevista: 6.853,60 €"
"64";"Principale";"";"SELEZIONE PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:56";"Determinazione del Direttore N° 064 del 17.04.2018";"SELEZIONE  PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 1 POSTO DI CUOCO A TEMPO DETERMINATO E PIENO CAT. B, POSIZIONE ECONOMICA B1: APPROVAZIONE  BANDO E SCHEMA DI DOMANDA"
"65";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:57";"Determinazione del Direttore N° 065 del 20.04.2018";"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36 C. 2 LETT. B) D. LGS. 50/2016  E S.M.I. PER L’AFFIDAMENTO DEL SERVIZIO PULIZIA LOCALI DELL’ENTE PER 12 MESI – SOCIETA’ COOPERATIVA IL POLIEDRO DI CARESANABLOT (VC) - STIPULA CONTRATTO PERIODO 01/05/2018 – 30/04/2019 -- Spesa prevista: 118.300,00 €"
"66";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:58";"Determinazione del Direttore N° 066 del 26.04.2018";"PROCEDURA NEGOZIATA PER L’AFFIDAMENTO SERVIZIO DI TESORERIA 01/07/2018 – 31/12/2021 – DETERMINA A CONTRARRE, APPROVAZIONE ELENCO DITTE, LETTERA INVITO E ALLEGATI  "
"67";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:59";"Determinazione del Direttore N° 067 del 04.05.2018";"LIQUIDAZIONE PICCOLI INTERVENTI OPERE  IDRAULICHE  GENNAIO – APRILE 2018 – DITTA NIGRA  ROBERTO  DI DESANA -- Spesa prevista: 2.159,40 €"
"68";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:00";"Determinazione del Direttore N° 068 del 05.05.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  MARZO  2018

 -- Spesa prevista: 61.521,54 €"
"69";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:01";"Determinazione del Direttore N° 069 del 14.05.2018";"PRESA  D’ATTO DIMISSIONI E COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DELLA  DIPENDENTE SIG. RA CHIARA CAVALIERE"
"70";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:02";"Determinazione del Direttore N° 070 del 14.05.2018";"PRESA  D’ATTO DIMISSIONI E COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DELLA  DIPENDENTE SIG. RA MARIANNA BONACIA"
"71";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:02";"Determinazione del Direttore N° 071 del 14.05.2018";"INTERVENTO URGENTE MANUTENZIONE STRAORDINARIA  PER ROTTURA SERVOCOMANDO ELETTRICO VALVOLA MISCELATRICE IMPIANTO RISCALDAMENTO  REPARTO COMUNITA’ AUTOSUFFICIENTI – DITTA C.E.I.M. DI VERCELLI -- Spesa prevista: 935,00 €"
"72";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:03";"Determinazione del Direttore N° 072 del 14.05.2018";"INTERVENTO URGENTE MANUTENZIONE STRAORDINARIA  IMPIANTO ASCENSORE SETTORE PALESTRA  – DITTA ASCENSORI DE ZUANI DI VERCELLI -- Spesa prevista: 5.613,30 €"
"73";"Principale";"";"FORMAZIONE PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:04";"Determinazione del Direttore N° 073 del 25.05.2018";"CORSO DI FORMAZIONE  PER DIRIGENTI E PREPOSTI AI SENSI DEL D. LGS 81/2008 E S.M.I. – ARCH. MARCO SOMAGLINO  DI VERCELLI   E  IMPEGNO DI SPESA -- Spesa prevista: 1.742,16 €"
"74";"Principale";"";"MANUTENZIONE IMMOBILI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:05";"Determinazione del Direttore N° 074 del 31.05.2018";"INTERVENTO URGENTE DISINFESTAZIONE NUCLEI 4 E 5 E MINIALLOGGI – DITTA AZETA SRL DI VERCELLI -- Spesa prevista: 345,00 €"
"75";"Principale";"";"AFFIDAMENTO SERVIZI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:06";"Determinazione del Direttore N° 075 del 01.06.2018";"AFFIDAMENTO SERVIZIO DI TESORERIA PERIODO 01/07/2018 – 31/12/2021 – BANCA POPOLARE DI SONDRIO  SOC. COOP. PER AZIONI DI SONDRIO"
"76";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:07";"Determinazione del Direttore N° 076 del 01.06.2018";"LIQUIDAZIONE INTERVENTI MANUTENZIONE  IMPIANTI ASCENSORI E MONTACARICHI IN DOTAZIONE ALL’ENTE  – DITTA ASCENSORI DE ZUANI DI VERCELLI -- Spesa prevista: 881,60 €"
"77";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:07";"Determinazione del Direttore N° 077 del 04.06.2018";"CONCESSIONE PERMESSI AI SENSI DELL’ART. 33 LEGGE 104/1992 E S.M.I. – DIPENDENTE IN RUOLO SIG.RA C . Z. MATR. 0093"
