﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento per rimborso dei costi per il rilascio di documenti richiesti per l’esercizio del diritto di accesso a documentazione di competenza del M.I.U.R.  ai sensi dell’art. 25, comma 1, della legge 7 agosto 1990, n. 241.";"";"08/06/2019 00:00";"01/01/2025 00:00";"08/06/2019 11:59";"Regolamento in materia di rimborso dei costi di riproduzione, per il rilascio di copie e diritti di ricerca di atti e documenti, richiesti a seguito dell’esercizio del diritto di accesso nell’ambito dei procedimenti di competenza del M.I.U.R. ai sensi dell’art. 25, comma 1, della legge 7 agosto 1990, n. 241.";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=54056"
"2";"Principale";"";"Protocollo  anticontagio 11 settembre 2020";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:16";"Protocollo definitivo  anticontagio 11 settembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57593"
"3";"Principale";"";"Allegato al Protocollo anticontagio nr. 4 Aule - laboratori- classi - sede Via Zanella e Via Lungo Agno";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:18";"Allegato al Protocollo anticontagio nr. 4 Aule - laboratori- classi - sede Via Zanella e Via Lungo Agno";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57594"
"4";"Principale";"";"Allegato al Protocollo anticontagio - Allegato nr. 5 Artistico - ENTRATA - AULE - RICREAZIONE- Sede ARTISTICO";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:19";"Allegato al Protocollo anticontagio - Allegato nr. 5 Artistico - ENTRATA - AULE - RICREAZIONE- Sede ARTISTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57595"
"5";"Principale";"";"Allegato al Protocollo anticontagio - Allegato nr. 6 - Prospetti ingressi e uscite con mappe LungoAgno e Via Zanella";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:21";"Allegato al Protocollo anticontagio - Allegato nr. 6 - Prospetti ingressi e uscite con mappe LungoAgno e Via Zanella";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57596"
"6";"Principale";"";"Allegato al Protocollo anticontagio - Allegato 7 Regione Veneto COVID-19 SCUOLA - SCHEMA_All 3";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:23";"Allegato al Protocollo anticontagio - Allegato 7 Regione Veneto COVID-19 SCUOLA - SCHEMA_All 3";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57597"
"7";"Principale";"";"Piano per la ripartenza - avvio attività didattiche Settembre 2020 I.I.S- ""G.G.Trissino""";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:24";"Piano per la ripartenza - avvio attività didattiche Settembre 2020 I.I.S- ""G.G.Trissino""";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57598"
"8";"Principale";"";"Piano per la ripartenza - Allegato 1 Aule - laboratori- classi - sede Via Zanella e Via Lungo Agno";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:25";"Piano per la ripartenza - Allegato 1 Aule - laboratori- classi - sede Via Zanella e Via Lungo Agno";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57599"
"9";"Principale";"";"Piano per la ripartenza - Allegato nr. 2 - Artistico - ENTRATA - AULE - RICREAZIONE- Sede ARTISTICO";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:26";"Piano per la ripartenza - Allegato nr. 2 - Artistico - ENTRATA - AULE - RICREAZIONE- Sede ARTISTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57600"
"10";"Principale";"";"Piano per la ripartenza - Allegato 3 - Prospetti ingressi e uscite con mappe LungoAgno e Via Zanella";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:28";"Piano per la ripartenza - Allegato 3 - Prospetti ingressi e uscite con mappe LungoAgno e Via Zanella";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57601"
"11";"Principale";"";"Piano per la ripartenza - Allegato - 4 bis Regione Veneto Fac-simile autodichiarazione rientro a scuola - sintomi non covid-19";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:29";"Piano per la ripartenza - Allegato - 4 bis Regione Veneto Fac-simile autodichiarazione rientro a scuola - sintomi non covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57602"
"12";"Principale";"";"Piano per la ripartenza - Allegato 4 Patto Educativo di Corresponsabilita'_2020_21";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:30";"Piano per la ripartenza - Allegato 4 Patto Educativo di Corresponsabilita'_2020_21";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=57603"
"13";"Principale";"";"Decreto Istituzione Registro delle astensioni";"";"15/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:15";"Decreto del D.S. istituzione Registro delle astensioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58197"
"14";"Principale";"";"Registro delle Astensioni";"";"15/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:17";"Registro delle Astensioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58198"
"15";"Principale";"";"Registro degli accessi civici 2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:20";"Registro degli accessi civici";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58200"
"16";"Principale";"";"Determina D.I.D. per docenti - Novembre 2020";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 12:56";"Determina D.I.D. per docenti - Novembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58399"
"17";"Principale";"";"Misure in materia di contenimento e gestione dell'emergenza - azioni straordinarie ex D.P.C.M. del 03/11/2020 per Personale A.T.A.";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 18:08";"Misure in materia di contenimento e gestione dell'emergenza - azioni straordinarie ex D.P.C.M. del 03/11/2020 per Personale A.T.A.";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58416"
"18";"Principale";"";"DDI dal 16 novembre al 20 novembre 2020";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:55";"DDI dal 16 novembre al 20 novembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58463"
"19";"Principale";"";"Dispositivo per D.D.I. del D.S. dal 24.11.2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:54";"Dispositivo per D.D.I. del D.S. dal 24.11.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58645"
"20";"Principale";"";"Dispositivo del Dirigente Scolastico D.D.I. dal 9 Dicembre 2020 ";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 11:37";"Dispositivo del Dirigente Scolastico D.D.I. dal 9 Dicembre 2020 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58646"
"21";"Principale";"";"Dispositivo del Dirigente Scolastico D.D.I. dal 7 Gennaio 2021";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 17:00";"Dispositivo del Dirigente Scolastico D.D.I. dal 7 Gennaio 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58802"
"22";"Principale";"";"Allegato al Protocollo anticontagio - Allegato 10 - Tensostruttura destinate alla didattica";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 16:27";"Allegato al Protocollo anticontagio - Allegato 10 - Tensostruttura destinate alla didattica, Tendostruttura, tende - Anno scolastico2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58897"
"23";"Principale";"";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e delle attività didattiche per contenimento della diffusione del SARS-CoV-2";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:38";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e misure organizzative delle attività didattiche in relazione al contenimento della diffusione del SARS-CoV-2";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=58980"
"24";"Principale";"";"Regolamento di applicazione del Protocollo di intesa con le Organizzazioni sindacali in materia di scioperi";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:52";"Regolamento di applicazione del Protocollo di intesa con le Organizzazioni sindacali in materia di scioperi";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59165"
"25";"Principale";"";"Determina del Dirigente Scolastico su D.D.I. dal 15 Marzo 2021 in applicazione ordinanza Ministero della Salute";"";"13/03/2021 00:00";"01/01/2027 00:00";"13/03/2021 15:59";"Determina del Dirigente Scolastico su D.D.I. dal 15 Marzo 2021 in applicazione ordinanza Ministero della Salute";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59188"
"26";"Principale";"";"Integrazione Determina del Dirigente Scolastico su D.D.I. dal 15 Marzo 2021  ";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 09:49";"Integrazione Determina del Dirigente Scolastico su D.D.I. dal 15 Marzo 2021  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59194"
"27";"Principale";"";"Organizzazione lezioni in presenza al 50% a rotazione dal 7 al 9 aprile2021";"";"04/04/2021 00:00";"01/01/2027 00:00";"04/04/2021 17:36";"Organizzazione lezioni in presenza al 50% a rotazione dal 7 al 9 aprile2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59283"
"28";"Principale";"";"Organizzazione lezioni in presenza al 50% a rotazione dal 19 al 23 aprile 2021 – integrazione e modifica";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:15";"Organizzazione lezioni in presenza al 50% a rotazione dal 19 al 23 aprile 2021 – integrazione e modifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59315"
"29";"Principale";"";" Organizzazione lezioni in presenza dal 26 al 30 aprile 2021";"";"24/04/2021 00:00";"01/01/2027 00:00";"24/04/2021 10:50";"Organizzazione lezioni in presenza dal 26 al 30 aprile 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59362"
"30";"Principale";"";"Organizzazione lezioni in presenza dal 3 al 7 Maggio 2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 18:33";"Organizzazione lezioni in presenza dal 3 al 7  Maggio 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59397"
"31";"Principale";"";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:52";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e misure organizzative delle attività didattiche in relazione al contenimento della diffusione del SARS-CoV-2 – Integrazione e completamento della precedente del 9 febbraio 2021 prot. 1032 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59476"
"32";"Principale";"";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEL  PROGETTO TEATRO MAGGIO-GIUGNO 2021";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 11:13";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEL  PROGETTO TEATRO MAGGIO-GIUGNO 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59477"
"33";"Principale";"";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEL  PROGETTO “NOTTE DEL LICEO CLASSICO” – 28 MAGGIO 2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:39";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEL  PROGETTO “NOTTE DEL LICEO CLASSICO” – 28 MAGGIO 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59491"
"34";"Principale";"";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEGLI ESAMI CONCLUSIVI DI STATO 2020/2021";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 11:42";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEGLI ESAMI CONCLUSIVI DI STATO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59540"
"35";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività della “Rete Regionale per la Propedeutica Teatrale del Modello Te.S.eO Veneto - Teatro Scuola e Occupazione” (laboratorio di drammaturgia)";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 13:46";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività della “Rete Regionale per la Propedeutica Teatrale del Modello Te.S.eO Veneto - Teatro Scuola e Occupazione” (laboratorio di drammaturgia)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59569"
"36";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività del Progetto “Coding e pensiero computazionale (Scratch)”";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 10:16";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività del Progetto “Coding e pensiero computazionale (Scratch)”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59570"
"37";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività del Progetto “Percorso dei Valori”";"Direttive";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 10:27";"Protocollo per l’organizzazione e lo svolgimento in Sicurezza delle attività del Progetto “Percorso dei Valori”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=59579"
"38";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate -  “Cineforum”";"";"13/07/2021 10:38";"01/01/2027 00:00";"13/07/2021 10:39";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate -  “Cineforum”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=147975"
"39";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività relative all’evento “Saluto dei pensionandi” ";"";"26/08/2021 13:29";"01/01/2027 00:00";"26/08/2021 13:29";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività relative all’evento “Saluto dei pensionandi” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=494935"
"40";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate -  “Estote parati!”";"";"28/08/2021 10:33";"01/01/2027 00:00";"28/08/2021 10:33";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate -  “Estote parati!”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=495118"
"41";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate - “Studiare con passione”";"";"30/08/2021 13:36";"01/01/2027 00:00";"30/08/2021 13:37";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate - “Studiare con passione”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=495251"
"42";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate - “Life skills”";"";"03/09/2021 14:31";"01/01/2027 00:00";"03/09/2021 14:32";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività del Piano Estate - “Life skills”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=495842"
"43";"Principale";"";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e misure organizzative delle attività didattiche in relazione al contenimento della diffusione del SARS-CoV-2";"";"07/09/2021 08:36";"01/01/2027 00:00";"07/09/2021 08:44";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e misure organizzative delle attività didattiche in relazione al contenimento della diffusione del SARS-CoV-2";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=496085"
"44";"Principale";"";"Protocollo di misure operative di sicurezza  anti-contagio e di contrasto all’epidemia di  COVID19  DELL’I.I.S. “G.G. TRISSINO”";"";"10/09/2021 14:32";"01/01/2027 00:00";"13/09/2021 14:36";"Protocollo di misure operative di sicurezza  anti-contagio e di contrasto all’epidemia di  COVID19  DELL’I.I.S. “G.G. TRISSINO”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=496720"
"45";"Principale";"";" Revisione  Protocollo anticontagio del 11-09-2021 - DL 122_2021";"";"13/09/2021 14:37";"01/01/2027 00:00";"13/09/2021 14:37";"Revisione  Protocollo anticontagio del 11-09-2021 - DL 122_2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=496721"
"46";"Principale";"";"Modifica protocollo anticovid";"";"12/10/2021 15:58";"01/01/2027 00:00";"12/10/2021 16:01";"Modifica protocollo anticovid - Punto 8, pag. 13 "" Mascherine guanti ed altri DPI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=500708"
"47";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del corso “Educazione all’imprenditorialità e all’imprenditività” per le classi quinte";"";"26/10/2021 13:08";"01/01/2027 00:00";"26/10/2021 13:09";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del corso “Educazione all’imprenditorialità e all’imprenditività” per le classi quinte";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=502446"
"48";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del laboratorio teatrale “Contagi creativi” per le classi seconde";"";"27/10/2021 11:51";"01/01/2027 00:00";"27/10/2021 11:52";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del laboratorio teatrale “Contagi creativi” per le classi seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=502744"
"49";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’assemblea sindacale interna del 19/11/2021";"";"15/11/2021 10:59";"01/01/2027 00:00";"15/11/2021 10:59";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’assemblea sindacale interna del 19/11/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=505839"
"50";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del laboratorio di traduzione in collaborazione con l’Università di Padova valido come PCTO.";"";"22/11/2021 14:00";"01/01/2027 00:00";"22/11/2021 14:01";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del laboratorio di traduzione in collaborazione con l’Università di Padova valido come PCTO.";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=506990"
"51";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della conferenza del prof. Fabbris (Incontri d’arte 2021-2022)";"";"22/11/2021 14:11";"01/01/2027 00:00";"22/11/2021 14:13";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della conferenza del prof. Fabbris (Incontri d’arte 2021-2022)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=506991"
"52";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle elezioni per il rinnovo del Consiglio di Istituto (28-29 novembre 2021)";"";"24/11/2021 08:20";"01/01/2027 00:00";"24/11/2021 08:20";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle elezioni per il rinnovo del Consiglio di Istituto (28-29 novembre 2021)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=507364"
"53";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività per il progetto “Formazione classe inclusiva” per la classe 3AB";"";"01/12/2021 11:22";"01/01/2027 00:00";"01/12/2021 11:22";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle attività per il progetto “Formazione classe inclusiva” per la classe 3AB";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=508673"
"54";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del corso intensivo di Inglese “Inside English”";"Direttive";"12/01/2022 08:45";"01/01/2028 00:00";"19/01/2022 08:46";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del corso intensivo di Inglese “Inside English”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=529826"
"55";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del ciclo di incontri “Pantaloni rosa”";"Direttive";"18/01/2022 08:48";"01/01/2028 00:00";"19/01/2022 08:48";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del ciclo di incontri “Pantaloni rosa”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=529827"
"56";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle “Olimpiadi di Lingue Classiche”";"Direttive";"25/03/2022 09:25";"01/01/2028 00:00";"25/03/2022 09:24";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle “Olimpiadi di Lingue Classiche”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=548954"
"57";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’incontro di orientamento sulle professioni sanitarie (13/4/2022)";"Direttive";"01/04/2022 09:55";"01/01/2028 00:00";"01/04/2022 09:55";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’incontro di orientamento sulle professioni sanitarie (13/4/2022)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550375"
"58";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della prova delle “Olimpiadi di Italiano”";"Direttive";"16/02/2022 09:58";"01/01/2028 00:00";"01/04/2022 09:57";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della prova delle “Olimpiadi di Italiano”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550377"
"59";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’assemblea di Istituto del 3/3/2022";"Direttive";"26/02/2022 10:02";"01/01/2028 00:00";"01/04/2022 10:00";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’assemblea di Istituto del 3/3/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550380"
"60";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del Corso di difesa personale per le classi quinte";"Direttive";"01/03/2022 10:06";"01/01/2028 00:00";"01/04/2022 10:05";"Protocollo per l’organizzazione e lo svolgimento in sicurezza del Corso di difesa personale per le classi quinte";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550382"
"61";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’incontro con il nucleo TPC";"Direttive";"01/03/2022 10:07";"01/01/2028 00:00";"01/04/2022 10:05";"Protocollo per l’organizzazione e lo svolgimento in sicurezza dell’incontro con il nucleo TPC";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550383"
"62";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle semifinali delle “Olimpiadi di Italiano” e delle “Olimpiadi delle Scienze”";"Direttive";"22/03/2022 10:08";"01/01/2028 00:00";"01/04/2022 10:06";"Protocollo per l’organizzazione e lo svolgimento in sicurezza delle semifinali delle “Olimpiadi di Italiano” e delle “Olimpiadi delle Scienze”";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=550384"
"63";"Principale";"";"Protocollo Seminario Intelligenza Artificiale";"Direttive";"22/04/2022 08:44";"01/01/2028 00:00";"02/05/2022 08:45";"Protocollo Seminario Intelligenza Artificiale";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=554928"
"64";"Principale";"";"Protocollo Progetto Dagli Alpini in servizio al Volontariato";"Direttive";"24/04/2022 08:46";"01/01/2028 00:00";"02/05/2022 08:44";"Protocollo Progetto Dagli Alpini in servizio al Volontariato";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=554931"
"65";"Principale";"";"Protocollo Lezione Spettacolo";"Direttive";"02/05/2022 08:48";"01/01/2028 00:00";"02/05/2022 08:46";"Protocollo Lezione Spettacolo";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=554935"
"66";"Principale";"";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della Notte Nazionale del Liceo Classico del 6 maggio 2022.";"Direttive";"06/05/2022 10:32";"01/01/2028 00:00";"06/05/2022 10:31";"Protocollo per l’organizzazione e lo svolgimento in sicurezza della Notte Nazionale del Liceo Classico del 6 maggio 2022.";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=555987"
"67";"Principale";"";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEGLI ESAMI CONCLUSIVI DI STATO 2021/2022";"Direttive";"17/06/2022 12:22";"01/01/2028 00:00";"17/06/2022 12:21";"PROTOCOLLO PER L’ORGANIZZAZIONE E LO SVOLGIMENTO IN SICUREZZA DEGLI ESAMI CONCLUSIVI DI STATO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=563949"
"68";"Principale";"";"REGOLAMENTO D’ISTITUTO PER LA GESTIONE DELL’INVENTARIO (D.I. 129/2018)";"Direttive";"25/02/2019 09:57";"01/01/2025 00:00";"04/07/2022 09:55";"REGOLAMENTO D’ISTITUTO PER LA GESTIONE DELL’INVENTARIO (D.I. 129/2018)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=566444"
"69";"Principale";"";"REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE ";"Direttive";"22/02/2019 00:00";"01/01/2025 00:00";"04/07/2022 09:57";"REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE (art. 45 comma 2 lett. J – D.I. 129/2018)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=566445"
"70";"Principale";"";"REGOLAMENTO INTERNO CONTENENTE CRITERI E LIMITI PER LO SVOLGIMENTO DELL'ATTIVITÀ NEGOZIALE DA PARTE DEL DIRIGENTE SCOLASTICO, AI SENSI DELL'ART. 45, 2° COMMA, DEL DECRETO INTERMINISTERIALE N. 129 DEL 28/08/2018 ";"Direttive";"25/02/2019 00:00";"01/01/2025 00:00";"04/07/2022 09:59";"REGOLAMENTO INTERNO CONTENENTE CRITERI E LIMITI PER LO SVOLGIMENTO DELL'ATTIVITÀ NEGOZIALE DA PARTE DEL DIRIGENTE SCOLASTICO, AI SENSI DELL'ART. 45, 2° COMMA, DEL DECRETO INTERMINISTERIALE N. 129 DEL 28/08/2018 (art. 45 comma 2 lett. b, d, h)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=566446"
"71";"Principale";"";"Regolamento d’Istituto Privacy";"Direttive";"15/11/2021 00:00";"01/01/2027 00:00";"04/07/2022 10:01";"Regolamento d’Istituto Privacy - POLICY PRIVACY";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=566448"
"72";"Principale";"";"Regolamento degli OO.CC. in modalità online ";"Direttive";"27/05/2022 10:05";"01/01/2028 00:00";"04/07/2022 10:03";"Regolamento degli OO.CC. in modalità online (sincrona e asincrona)";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=566450"
"73";"Principale";"";"PROTOCOLLO SICUREZZA COVID 19 AVVIO A.S. 2022-2023 Integrazione al DVR. Aggiornamento Settembre 2022.";"Direttive";"05/09/2022 12:25";"01/01/2028 00:00";"05/09/2022 12:24";"PROTOCOLLO SICUREZZA COVID 19 AVVIO A.S. 2022-2023 Integrazione al DVR. Aggiornamento Settembre 2022.";"https://one33.robyone.net/Document.aspx?sid=7&cid=91&download=573550"
