﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"TAPPARI Marco";"";"21/12/2021 09:16";"01/01/2027 00:00";"16/05/2022 09:45";"Presidente";"20/12/2021";"19/12/2026";"";"";"";""
"2";"Allegato";"1";"CV Tappari Marco";"Curriculum";"16/05/2022 09:40";"01/01/2027 00:00";"16/05/2022 09:45";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522139"
"3";"Allegato";"1";"Nomina Presidente";"Nomina o Proclamazione";"31/12/2021 10:09";"01/01/2027 00:00";"31/12/2021 10:10";"Delibera N° 14 del CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522140"
"4";"Allegato";"1";"Decreto nomina Consiglio di Amministrazione";"Nomina o Proclamazione";"31/12/2021 11:18";"01/01/2027 00:00";"31/12/2021 11:20";"Decreto n° 15 del Comune di Crocetta del Montello";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522200"
"5";"Principale";"";"TOSO D.ssa Simonetta";"";"21/12/2021 09:20";"01/01/2027 00:00";"31/12/2021 11:20";"Vicepresidente";"20/12/2021";"19/12/2026";"";"";"";""
"6";"Allegato";"5";"Nomina Vicepresidente";"Nomina o Proclamazione";"31/12/2021 10:10";"01/01/2027 00:00";"31/12/2021 10:11";"Delibera N° 15 del CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522141"
"7";"Allegato";"5";"CV Toso Simonetta";"Curriculum";"31/12/2021 10:12";"01/01/2027 00:00";"31/12/2021 10:12";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522147"
"8";"Allegato";"5";"Dichiarazione di insussistenza di cause di incompatibilità";"";"31/12/2021 10:12";"01/01/2027 00:00";"31/12/2021 10:13";"ai sensi D. Lgs. n. 39/2013";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522152"
"9";"Allegato";"5";"Decreto nomina Consiglio di Amministrazione";"Nomina o Proclamazione";"31/12/2021 11:20";"01/01/2027 00:00";"31/12/2021 11:20";"Decreto n° 15 del Comune di Crocetta del Montello";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522201"
"10";"Principale";"";"FORNASIER Pierluigi";"";"21/12/2021 09:22";"01/01/2027 00:00";"31/12/2021 11:20";"Consigliere";"20/12/2021";"19/12/2026";"";"";"";""
"11";"Allegato";"10";"CV Fornasier Pierluigi";"Curriculum";"31/12/2021 10:19";"01/01/2027 00:00";"31/12/2021 10:20";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522168"
"12";"Allegato";"10";"Decreto nomina Consiglio di Amministrazione";"Nomina o Proclamazione";"31/12/2021 11:20";"01/01/2027 00:00";"31/12/2021 11:20";"Decreto n° 15 del Comune di Crocetta del Montello";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522202"
"13";"Principale";"";"BISTACCO Albino";"";"21/12/2021 09:22";"01/01/2027 00:00";"31/12/2021 11:21";"Consigliere";"20/12/2021";"19/12/2026";"";"";"";""
"14";"Allegato";"13";"CV Bistacco Albino";"Curriculum";"31/12/2021 10:14";"01/01/2027 00:00";"31/12/2021 10:15";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522156"
"15";"Allegato";"13";"Dichiarazione di insussistenza di cause di incompatibilità";"";"31/12/2021 10:15";"01/01/2027 00:00";"31/12/2021 10:15";"ai sensi D. Lgs. n. 39/2013";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522158"
"16";"Allegato";"13";"Decreto nomina Consiglio di Amministrazione";"Nomina o Proclamazione";"31/12/2021 11:21";"01/01/2027 00:00";"31/12/2021 11:21";"Decreto n° 15 del Comune di Crocetta del Montello";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522203"
"17";"Principale";"";"MARTIGNAGO Sonia";"";"21/12/2021 09:23";"01/01/2027 00:00";"31/12/2021 11:21";"Consigliere";"20/12/2021";"19/12/2026";"";"";"";""
"18";"Allegato";"17";"CV Martignago Sonia";"Curriculum";"31/12/2021 10:16";"01/01/2027 00:00";"31/12/2021 10:17";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522162"
"19";"Allegato";"17";"Dichiarazione di insussistenza di cause di incompatibilità";"";"31/12/2021 10:17";"01/01/2027 00:00";"31/12/2021 10:18";"ai sensi D. Lgs. n. 39/2013";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522164"
"20";"Allegato";"17";"Decreto nomina Consiglio di Amministrazione";"Nomina o Proclamazione";"31/12/2021 11:21";"01/01/2027 00:00";"31/12/2021 11:21";"Decreto n° 15 del Comune di Crocetta del Montello";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=199&download=522204"
