﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE 17 luglio 1890, n. 6972 (in Gazz. Uff., 22 luglio, n. 171). - Norme sulle istituzioni pubbliche di assistenza e beneficenza";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 12:40";"";"http://www.csaadria.it/Trasparenza/L.%2017%20luglio%201890,%20n.%206972.pdf"
"2";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 (Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni)";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:07";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"3";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:17";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196. Codice in materia di protezione dei dati personali. ";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:08";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36 Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 12:41";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023;036"
"6";"Principale";"";"LEGGE 6 novembre 2012, n. 190 Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. ";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:18";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"7";"Principale";"";"LEGGE 5 febbraio 1992, n. 104 Legge-quadro per l'assistenza, l'integrazione sociale e i diritti delle persone handicappate";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:18";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:18";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"9";"Principale";"";"LEGGE 13 luglio 2015, n. 107 Riforma del sistema nazionale di istruzione e formazione e delega per il riordino delle disposizioni legislative vigenti.";"";"19/04/2017 00:00";"01/01/2029 00:00";"23/11/2023 13:17";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2015-07-13;107!vig="
"10";"Principale";"";"Delibera 63-2022 - APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022/2024, AI SENSI DELL’ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021";"";"24/01/2023 09:01";"01/01/2029 00:00";"24/01/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=605730"
"11";"Principale";"";"Deliberazione n. 17/2023 - PIANO PERFORMANCE 2023 -APPROVAZIONE DEL PIANO  INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2023/2025, AI  SENSI DELL’ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON  MODIFICAZIONI IN LEGGE N. 113/2021";"";"31/05/2023 17:08";"01/01/2029 00:00";"01/06/2023 17:09";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=632856"
"12";"Principale";"";"Norme generali che regolano l'organizzazione e le attività delle pubbliche amministrazioni";"";"23/11/2023 12:42";"01/01/2029 00:00";"23/11/2023 13:15";"";"https://www.normattiva.it/"
"13";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE N. 874 del 13 GIUGNO 2017. DISCIPLINARE PER L’ISCRIZIONE ALL’ELENCO REGIONALE PER LE NOMINE DEI REVISORI O DEL COLLEGIO DEI REVISORI DEI CONTI DA EFFETTUARE NELLE ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICIENZA DELLA REGIONE DEL VENETO";"";"23/11/2023 13:02";"01/01/2029 00:00";"23/11/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=676929"
"14";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE N. 503 DEL 14 APRILE 2017. APPROVAZIONE ISTRUZIONI OPERATIVE PER L'ISCRIZIONE E LA GESTIONE DELL'ELENCO REGIONALE PER LE NOMINE DEI REVISORI O DEL COLLEGIO DEI REVISORI DEI CONTI PRESSO LE ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICIENZA NELLA REGIONE DEL VENETO. LEGGE REGIONALE N. 30 DEL 30 DICEMBRE 2016, ARTICOLO 56";"";"23/11/2023 13:07";"01/01/2029 00:00";"23/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=676933"
"15";"Principale";"";"LEGGE REGIONALE N. 30 DEL 30 DICEMBRE 2016. NORME DI RAZIONALIZZAZIONE E AGGIORNAMENTO SULLE ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA (IPAB)";"";"23/11/2023 13:13";"01/01/2029 00:00";"23/11/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=676938"
"16";"Principale";"";"LEGGE REGIONALE VENETO 23/11/2012, N.43, ART 8 DISPOSIZIONI IN MATERIA DI CONTABILITÀ DELLE IPAB (BUR N.97 DEL 27 NOVEMBRE 2012)";"";"23/11/2023 13:15";"01/01/2029 00:00";"23/11/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=676942"
"17";"Principale";"";"R.D. 30 DICEMBRE 1923, N. 2841, RIFORMA DELLA LEGGE 17 LUGLIO 1890, N.6972, SULLE ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA";"";"23/11/2023 13:19";"01/01/2029 00:00";"23/11/2023 13:27";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:regio.decreto:1923-12-30;2841"
"18";"Principale";"";"PIANO PERFORMANCE 2024 -APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2024/2026, AI SENSI DELL’ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"";"02/04/2024 09:30";"01/01/2030 00:00";"02/04/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=709922"
"19";"Allegato";"18";"PIANO PERFORMANCE 2024 -APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2024/2026, AI SENSI DELL’ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"";"02/04/2024 09:31";"01/01/2030 00:00";"02/04/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=709923"
"20";"Allegato";"18";"PIANO PERFORMANCE 2024 -APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2024/2026, AI SENSI DELL’ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"";"02/04/2024 09:32";"01/01/2030 00:00";"02/04/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=222&download=709924"
