﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"AFFIDAMENTO PER LA FORNITURA DEI FARMACI E PARAFARMACI PER L CASA DI RIPOSO/RESIDENZA PROTETTA PER ANZIANI “SANTA CATERINA D’ALESSANDRA” DI POTENZA PICENA ";"";"04/01/2022 11:31";"01/01/2028 00:00";"04/01/2022 11:29";"Z9531F6948";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9531F6948";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"01594300434 - FARMACIA COMUNALE ASPP SRL ";"01594300434 - FARMACIA COMUNALE ASPP SRL (17.500,00 € > 01/06/2021 - 30/06/2023)";"";"17.500,00 €";"0,00 €";"";"";""
"2";"Allegato";"1";"AFFIDAMENTO FARMACI POTENZA PICENA";"Avvisi relativi all’esito della procedura";"04/01/2022 11:31";"01/01/2027 00:00";"04/01/2022 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=458907";""
"3";"Principale";"";"193_2021_AFFIDAMENTO DIRETTO PER FORNITURA VARIO MATERIALE SANITARIO PER ESIGENZE DELLE STRUTTURE GESTITE DALL’IRCR DI MACERATA ";"";"04/01/2022 11:33";"01/01/2028 00:00";"24/03/2022 13:22";"Z2533A281A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2533A281A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI S. N. C. ";"10619530016 - STORELLO AUSILI S. N. C. (1.305,44 € > 27/10/2021 - 31/12/2021)";"257,00 € - 24/03/2022;285,80 € - 24/03/2022";"1.305,44 €";"542,80 €";"";"";""
"4";"Principale";"";"affidamento servizio lavanderia Santa Colomba di Mogliano";"";"05/01/2022 10:35";"01/01/2028 00:00";"04/07/2022 10:23";"Z1D2C95E15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2C95E15";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01970860431 - Coop. Soc. “IL NUOVO SENTIERO” ";"01970860431 - Coop. Soc. “IL NUOVO SENTIERO” (12.724,30 € > 05/01/2022 - 30/06/2022)";"";"12.724,30 €";"0,00 €";"";"";""
"5";"Allegato";"4";"DETERMINA 242-2021PROROGA AFFIDAMENTO DIRETTO DEL SERVIZIO LAVANDERIA ALLA STRUTTURA RESIDENZIALE PER ANZIANI DI MOGLIANO A COOP.VA SOCIALE TIPO B ";"";"14/01/2022 10:18";"01/01/2028 00:00";"14/01/2022 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528388";""
"6";"Allegato";"4";"DETERMINA 115_2022 PROROGA TECNICA SERVIZI LAVA-NOLO STRUTTURA PER ANZIANI MOGLIANO";"";"04/07/2022 10:27";"01/01/2028 00:00";"04/07/2022 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=566457";""
"7";"Principale";"";"RINNOVO PER L’AFFIDAMENTO INCARICO DI CONSULENZA NUTRIZIONALE  Z6E349BEAD";"";"05/01/2022 10:51";"01/01/2028 00:00";"13/01/2022 13:04";"Z6E349BEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E349BEAD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"RTNGRG85R44H211V - ORTENZI GIORGIA";"RTNGRG85R44H211V - ORTENZI GIORGIA(6.141,00 € > 01/01/2022 - 31/12/2024)";"";"6.141,00 €";"0,00 €";"";"";""
"8";"Allegato";"7";"Determina 250_2021 RINNOVO PER L’AFFIDAMENTO INCARICO DI CONSULENZA NUTRIZIONALE";"";"13/01/2022 13:07";"01/01/2028 00:00";"13/01/2022 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528197";""
"9";"Principale";"";"RINNOVO PER L’AFFIDAMENTO INCARICO DI CONSULENZA PER LA SICUREZZA ALIMENTARE E L’AGGIORNAMENTO DEL MANUALE DI AUTOCONTROLLO";"";"05/01/2022 11:13";"01/01/2028 00:00";"13/01/2022 13:02";"Z85349C3E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85349C3E5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"TLLMLN69D64E783K - TELLONI MARIA ELENA";"TLLMLN69D64E783K - TELLONI MARIA ELENA(8.375,00 € > 01/01/2022 - 31/12/2024)";"";"8.375,00 €";"0,00 €";"";"";""
"10";"Allegato";"9";"DETERMINA 251_2021 RINNOVO PER L’AFFIDAMENTO INCARICO DI CONSULENZA PER LA SICUREZZA ALIMENTARE E L’AGGIORNAMENTO DEL MANUALE DI AUTOCONTROLLO";"";"13/01/2022 13:05";"01/01/2028 00:00";"13/01/2022 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528196";""
