﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso manifestazione di interesse per affidamento servizio assicurativo 2023-2026";"";"06/06/2023 13:31";"01/01/2029 00:00";"31/08/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=654925"
"2";"Principale";"";"PDIC861005 - Avviso per il reclutamento di n. 11 posti sostegno - Scuola PrimariaAvviso per il reclutamento";"";"16/09/2023 11:02";"01/01/2029 00:00";"16/09/2023 11:04";"PDIC861005 - Avviso per il reclutamento di n. 11 posti sostegno - Scuola PrimariaAvviso per il reclutamento";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=657764"
"3";"Allegato";"2";"ALLEGATO A";"";"16/09/2023 11:03";"01/01/2029 00:00";"16/09/2023 11:04";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=657765"
"4";"Principale";"";"PDIC861005 - Avviso per il reclutamento su posto comune alla Scuola Primaria per la copertura di n. 4 posti di sostegno alla scuola primaria A.S. 2023/2024";"";"23/09/2023 11:24";"01/01/2029 00:00";"23/09/2023 11:24";"PDIC861005 - Avviso per il reclutamento su posto comune alla Scuola Primaria per la copertura di n. 4 posti di sostegno alla scuola primaria A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=659318"
"5";"Allegato";"4";"ALLEGATO A";"";"23/09/2023 11:24";"01/01/2029 00:00";"23/09/2023 11:24";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=659319"
"6";"Principale";"";"PNRR Scuola 4.0 - Azione 1 - Next generation classrooms - Avviso di selezione per n. 1 collaudatore";"";"23/09/2023 12:03";"01/01/2029 00:00";"23/09/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=659327"
"7";"Allegato";"6";"Domanda di partecipazione alla selezione per collaudatore PNRR Scuola 4.0";"";"23/09/2023 12:04";"01/01/2029 00:00";"23/09/2023 12:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=659328"
"8";"Principale";"";"Avviso di selezione per affidamento incarico progetto Orientamento a.s. 2023/24";"";"17/10/2023 12:06";"01/01/2029 00:00";"06/11/2023 08:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=665092"
"9";"Allegato";"8";"domanda partecipazione ";"";"17/10/2023 12:09";"01/01/2029 00:00";"17/10/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=665093"
"10";"Allegato";"8";"nomina commissione giudicatrice orientamento a.s. 2023/24";"";"30/10/2023 08:10";"01/01/2029 00:00";"30/10/2023 08:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=667952"
"11";"Allegato";"8";"Pubblicazione graduatoria provvisoria per l'affidamento dell'incarico progetto orientamento scuola secondaria a.s. 23-24";"";"30/10/2023 15:22";"01/01/2029 00:00";"30/10/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=668278"
"12";"Allegato";"8";"Pubblicazione graduatoria definitiva per l'affidamento dell'incarico progetto orientamento scuola secondaria a.s. 23-24";"";"06/11/2023 08:47";"01/01/2029 00:00";"06/11/2023 08:48";"Pubblicazione graduatoria definitiva per l'affidamento dell'incarico progetto orientamento scuola secondaria a.s. 23-24";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=669530"
"13";"Principale";"";"Avviso di selezione incarico progetto Educazione all'affettività e sessualità scuola primaria a.s. 23/24";"";"02/02/2024 11:05";"01/01/2030 00:00";"15/02/2024 11:13";"Avviso di selezione incarico progetto Educazione all'affettività e sessualità scuola primaria a.s. 23/24";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697375"
"14";"Allegato";"13";"ALLEGATO A ";"";"02/02/2024 11:07";"01/01/2030 00:00";"02/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697376"
"15";"Allegato";"13";"ALLEGATO B ";"";"02/02/2024 11:07";"01/01/2030 00:00";"02/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697377"
"16";"Allegato";"13";"Nomina commissione giudicatrice delle candidature per ""Educazione all'Affettività e sessualità scuola primaria dell' a. s. 2023/24";"";"12/02/2024 13:22";"01/01/2030 00:00";"12/02/2024 13:23";"Nomina commissione giudicatrice delle candidature per ""Lettorato di madre lingua inglese scuola secondaria"" dell' a. s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=699619"
"17";"Allegato";"13";"Graduatoria definitiva e affidamento incarico affettività e sessualità scuola primaria";"";"15/02/2024 11:12";"01/01/2030 00:00";"15/02/2024 11:13";"Graduatoria definitiva e affidamento incarico affettività e sessualità scuola primaria";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=700183"
"18";"Principale";"";"Avviso di selezione incarico progetto Lettorato di madrelingua inglese  a.s. 23/24";"";"02/02/2024 11:08";"01/01/2030 00:00";"15/02/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697381"
"19";"Allegato";"18";"ALLEGATO A ";"";"02/02/2024 11:09";"01/01/2030 00:00";"02/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697382"
"20";"Allegato";"18";"ALLEGATO B ";"";"02/02/2024 11:09";"01/01/2030 00:00";"02/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=697384"
"21";"Allegato";"18";"Nomina commissione giudicatrice delle candidature per ""Lettorato di madre lingua inglese scuola secondaria"" dell' a. s. 2023/24";"";"12/02/2024 13:21";"01/01/2030 00:00";"12/02/2024 13:22";"Nomina commissione giudicatrice delle candidature per ""Lettorato di madre lingua inglese scuola secondaria"" dell' a. s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=699618"
"22";"Allegato";"18";"Graduatoria definitiva e affidamento incarico Lettorato di madre lingua scuola secondaria ";"";"15/02/2024 11:08";"01/01/2030 00:00";"15/02/2024 11:10";"Graduatoria definitiva e affidamento incarico Lettorato di madre lingua scuola secondaria ";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=700181"
"23";"Principale";"";"PDIC861005 - Avviso per il reclutamento di n. 1 posto sostegno - Scuola Primaria";"";"23/02/2024 11:42";"01/01/2030 00:00";"23/02/2024 11:43";"PDIC861005 - Avviso per il reclutamento di n. 1 posto sostegno - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=701919"
"24";"Allegato";"23";"Allegato A";"";"23/02/2024 11:43";"01/01/2030 00:00";"23/02/2024 11:43";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=701920"
"25";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Avviso di selezione per la costituzione del gruppo di lavoro STEM e MULTILINGUISMO";"";"06/03/2024 16:24";"01/01/2030 00:00";"06/03/2024 16:26";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Avviso di selezione per la costituzione del gruppo di lavoro STEM e MULTILINGUISMO";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=704644"
"26";"Allegato";"25";"ALLEGATO A - Domanda di partecipazione";"";"06/03/2024 16:25";"01/01/2030 00:00";"06/03/2024 16:26";"ALLEGATO A - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=704645"
"27";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Graduatoria Provvisoria - Avviso di selezione Prot. n. 1967 del 06.03.2024";"";"19/03/2024 12:58";"01/01/2030 00:00";"19/03/2024 12:59";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Graduatoria Provvisoria - Avviso di selezione Prot. n. 1967 del 06.03.2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=707036"
"28";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Pubblicazione Graduatoria Definitiva - Avviso di selezione Prot. n. 1967 del 06.03.2024";"";"26/03/2024 10:16";"01/01/2030 00:00";"26/03/2024 10:16";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Pubblicazione Graduatoria Definitiva - Avviso di selezione Prot. n. 1967 del 06.03.2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=708470"
"29";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decisione a contrarre per l’affidamento di servizi di formazione mediante trattativa diretta con un unico operatore economico su MEPA";"";"18/04/2024 08:29";"01/01/2030 00:00";"26/04/2024 08:31";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decisione a contrarre per l’affidamento di servizi di formazione mediante trattativa diretta con un unico operatore economico su MEPA";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=714899"
"30";"Allegato";"29";"ALLEGATO A - Disciplinare di gara";"";"18/04/2024 08:30";"01/01/2030 00:00";"26/04/2024 08:31";"ALLEGATO A - Disciplinare di gara";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=714903"
"31";"Allegato";"29";"ALLEGATO B - Capitolato Tecnico";"";"18/04/2024 08:31";"01/01/2030 00:00";"26/04/2024 08:31";"ALLEGATO B - Capitolato Tecnico";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=714904"
"32";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Determina di aggiudicazione per l'affidameneto servizio di formazione";"";"30/04/2024 13:42";"01/01/2030 00:00";"30/04/2024 13:42";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Determina di aggiudicazione per l'affidameneto servizio di formazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=715609"
"33";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Avviso di selezione avente ad oggetto attività specialistiche di supporto tecnico al RUP";"";"08/05/2024 10:06";"01/01/2030 00:00";"08/05/2024 10:07";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Avviso di selezione avente ad oggetto attività specialistiche di supporto tecnico al RUP";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=717165"
"34";"Allegato";"33";"ALLEGATO A";"";"08/05/2024 10:07";"01/01/2030 00:00";"08/05/2024 10:07";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=717166"
"35";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Pubblicazione Graduatoria Provvisoria - Avviso di selezione Prot. n. 3837 del 08.05.2024";"";"16/05/2024 11:03";"01/01/2030 00:00";"16/05/2024 13:04";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Pubblicazione Graduatoria Provvisoria - Avviso di selezione Prot. n. 3837 del 08.05.2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=227&download=720049"
