﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DET. N. 01 DEL 06.02.2020 - Servizio Coordinamento Socio Sanitario e dei Servizi Generali";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:41";"";" -- Spesa prevista: 26.000,00 €"
"2";"Principale";"";"DET. N. 02 DEL 06.02.2020 - Servizi normativi SIGE e DPO";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:41";"";" -- Spesa prevista: 17.730,00 €"
"3";"Principale";"";"DET. N. 3 DEL 20.02.2020 - Approvazione rendiconto spese di animazione del periodo nov.-dic. 2019";"";"28/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:42";"";" -- Spesa prevista: 161,77 €"
"4";"Principale";"";"DET. N. 4 DEL 20.02.2020 - Autorizzazione a svolgere attività temporanea ed occasionale";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:43";"";""
"5";"Principale";"";"DET. N. 5 DEL 27.02.2020 - Assunzione a tempo determinato Assistente Sociale";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:43";"";""
"6";"Principale";"";"DET. N. 6 DEL 27.02.2020 - Sistemazione serratura cancelletto e porta ambulatori";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:44";"";" -- Spesa prevista: 322,00 €"
"7";"Principale";"";"DET. N. 7 DEL 27.02.2020 - Intervento straordinario spurgo pozzi neri";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:44";"";" -- Spesa prevista: 450,00 €"
"8";"Principale";"";"DET. N. 8 DEL 27.02.2020 - MIcrososft Office 365 Business Premium";"";"19/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:45";"";" -- Spesa prevista: 157,50 €"
"9";"Principale";"";"DET. N. 9 DEL 27.02.2020 - Acquisto gel disinfettante mani";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:46";"";" -- Spesa prevista: 219,92 €"
"10";"Principale";"";"DET. N. 10 DEL 02.03.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:46";"";""
"11";"Principale";"";"DET. N. 11 DEL 06.03.2020 - Corso BLSD";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:03";"";" -- Spesa prevista: 80,00 €"
"12";"Principale";"";"DET. N. 12 DEL 10.03.2020 - Riparazione pistoni letti articolati";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:04";"";" -- Spesa prevista: 492,00 €"
"13";"Principale";"";"DET. N. 13 DEL 10.03.2020 - Servizio logopedico";"";"27/03/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:05";"";" -- Spesa prevista: 30.000,00 €"
"14";"Principale";"";"DET. N. 14 DEL 10.03.2020 - Acquisto corsetto standard per sollevatore";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:05";"";" -- Spesa prevista: 412,00 €"
"15";"Principale";"";"DET. N. 15 DEL 10.03.2020 - Liquidazione quote di pertinenza ";"";"27/03/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:06";"";" -- Spesa prevista: 315.000,00 €"
"16";"Principale";"";"DET. N. 16 DEL 10.03.2020 - Intervento manutenzione vasca";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:07";"";" -- Spesa prevista: 423,80 €"
"17";"Principale";"";"DET. N. 17 DEL 10.03.2020 - Pet therapy";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:08";"";" -- Spesa prevista: 1.650,00 €"
"18";"Principale";"";"DET. N. 18 DEL 10.03.2020 - Autorizzazione prestazione ai sensi dell'art. 53, co. 11 del D.Lgs. 165/2001";"";"06/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:08";"";""
"19";"Principale";"";"DET. N. 19 DEL 10.03.2020 - Acquisizione ramo d'azienda Coopservice S.Coop. PA";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:08";"";""
"20";"Principale";"";"DET. N. 20 DEL 16.03.2020 - Lavoro agile: Telelavoro";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:09";"";""
"21";"Principale";"";"DET. N. 21 DEL 19.03.2020 - Interventi di manutenzione impianti idrotermosanitari";"";"06/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:09";"";" -- Spesa prevista: 7.683,41 €"
"22";"Principale";"";"DET. N. 22 DEL 19.03.2020 - Misure urgenti per contenere e gestire l'emergenza pandemica da COVID-19";"";"27/03/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:11";"";""
"23";"Principale";"";"DET. N. 23 DEL 30.03.2020 - Rimborso spese necessarie ed urgenti sostenute dalla Coordinatrice per contenere e gestire l'emergenza pandemica da COVID-19";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:11";"";""
"24";"Principale";"";"DET. N. 24 DEL 30.03.2020 - Fornitura e posa in opera di cordless";"";"02/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:12";"";" -- Spesa prevista: 1.970,00 €"
"25";"Principale";"";"DET. N. 25 DEL 30.03.2020 - Proroga dell'affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità fino al 31.12.2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:13";"";" -- Spesa prevista: 560.000,00 €"
"26";"Principale";"";"DET. N. 26 DEL 31.03.2020 - Servizio di disinfezione aerosolizzata locali del Centro Servizi";"";"15/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:14";"";" -- Spesa prevista: 2.000,00 €"
"27";"Principale";"";"DET. N. 27 DEL 02.04.2020 - Costituzione Comitato per l'applicazione e la verifica del protocollo condiviso per la regolamentazione delle misure per il contrasto ed il contenimento della diffusione del virus COVID-19 negli ambienti di lavoro";"";"06/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:14";"";""
"28";"Principale";"";"DET. N. 28 DEL 02.04.2020 - Ricognizione delle misure adottate per il contenimento dell'epidemia da COVID-19 in ottemperanza alle disposizioni governative";"";"06/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:14";"";""
"29";"Principale";"";"DET. N. 29 DEL 02.04.2020 - Proroga servizio ristorazione";"";"24/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:15";"";" -- Spesa prevista: 75.000,00 €"
"30";"Principale";"";"DET. N. 30 DEL 03.04.2020 - Protocollo aziendale di regolamentazione delle misure per il contrasto e il contenimento della diffusione del virus Covid-19 negli ambienti di lavoro";"";"16/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:16";"";""
"31";"Principale";"";"DET. N. 31 DEL 09.04.2020 - Comunicazione prot. 57890 del 03.04.2020 della Direzione dei Servizi Sociali dall'Azienda ULSS 9 Scaligera ";"";"15/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:17";"";""
"32";"Principale";"";"DET. N. 32 DEL 09.04.2020 - Acquisto urgente DPI";"";"20/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:18";"";" -- Spesa prevista: 9.588,00 €"
"33";"Principale";"";"DET. N. 33 DEL 09.04.2020 - Test rapido covid-19 - Screening epidemiologico";"";"20/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:18";"";" -- Spesa prevista: 2.200,00 €"
"34";"Principale";"";"DET. N. 34 DEL 24.04.2020 - Rettifica alle determinazioni n. 32 e n. 33 del 09.04.2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:19";"";""
"35";"Principale";"";"DET. N. 35 DEL 13.05.2020 - Acquisto PC";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:20";"";" -- Spesa prevista: 457,50 €"
"36";"Principale";"";"DET. N. 36 DEL 19.05.2020 - Restituzione somme ospiti deceduti/dimessi";"";"27/05/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:21";"";" -- Spesa prevista: 259,25 €"
"37";"Principale";"";"DET. N. 37 DEL 19.05.2020 - Servizio pizzeria per gli ospiti del Centro Servizi";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:22";"";" -- Spesa prevista: 1.000,00 €"
"38";"Principale";"";"DET. N. 38 DEL 19.05.2020 - Acquisto imbragature per sollevatore del reparto Ospedale di Comunità";"";"04/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:23";"";" -- Spesa prevista: 598,08 €"
"39";"Principale";"";"DET. N. 39 DEL 19.05.2020 - Affidamento incarico per svolgimento corsi di formazione obbligatoria";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:24";"";" -- Spesa prevista: 7.600,60 €"
"40";"Principale";"";"DET. N. 40 DEL 19.05.2020 - Polizza infortuni del conducente dei veicoli dell'Ente";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:24";"";" -- Spesa prevista: 210,00 €"
"41";"Principale";"";"DET. N. 41 DEL 28.05.2020 - Trasformazione rapporto di lavoro da part time a tempo pieno";"";"22/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:25";"";""
"42";"Principale";"";"DET. N. 42 DEL 28.05.2020 - Pagamento oneri regionali per rinnovo accreditamento istituzionale";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:26";"";" -- Spesa prevista: 2.410,00 €"
"43";"Principale";"";"DET. N. 43 DEL 03.06.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"10/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:26";"";" -- Spesa prevista: 1.886,00 €"
"44";"Principale";"";"DET. N. 44 DEL 04.06.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"10/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:29";"";" -- Spesa prevista: 1.500,00 €"
"45";"Principale";"";"DET. N. 45 DEL 04.06.2020 - Affidamento manutenzione macchine frigo";"";"29/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:30";"";" -- Spesa prevista: 3.660,00 €"
"46";"Principale";"";"DET. N. 46 DEL 04.06.2020 - Servizio giardinaggio";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:31";"";" -- Spesa prevista: 2.196,00 €"
"47";"Principale";"";"DET. N. 47 DEL 11.06.2020 - Acquisto copriscarpe monouso in cpe";"";"22/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:32";"";" -- Spesa prevista: 811,30 €"
"48";"Principale";"";"DET. N. 48 DEL 11.06.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"22/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:32";"";" -- Spesa prevista: 1.500,00 €"
"49";"Principale";"";"DET. N. 49 DEL 16.06.2020 - Approvazione rendiconto spese di animazione del periodo gennaio-maggio 2020";"";"22/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:33";"";" -- Spesa prevista: 135,20 €"
"50";"Principale";"";"DET. N. 50 DEL 17.06.2020 - Acquisto chiavi magnetiche per cinture di contenzione";"";"22/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:33";"";" -- Spesa prevista: 198,86 €"
"51";"Principale";"";"DET. N. 51 DEL 22.06.2020 - Rettifica alla determinazione n. 48 del 11.06.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:33";"";""
"52";"Principale";"";"DET. N. 52 DEL 22.06.2020 - Assunzione a tempo determinato in qualità di Operatore Socio Sanitario";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:34";"";" -- Spesa prevista: 9.000,00 €"
"53";"Principale";"";"DET. N. 53 DEL 22.06.2020 - Intervento di pulizia dei ventilconvettori, split e macchina esterna";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:35";"";" -- Spesa prevista: 2.521,50 €"
"54";"Principale";"";"DET. N. 54 DEL 23.06.2020 - Fornitura e posa in opera di porte per la separazione degli spazi di isolamento";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:35";"";" -- Spesa prevista: 2.348,50 €"
"55";"Principale";"";"DET. N. 55 DEL 29.06.2020 - Liquidazione fattura relativa alla revisione della pedana del furgone per disabili";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:36";"";" -- Spesa prevista: 817,40 €"
"56";"Principale";"";"DET. N. 56 DEL 29.06.2020 - Liquidazione fatture alla coop. Promozione Lavoro";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:36";"";" -- Spesa prevista: 96.099,17 €"
"57";"Principale";"";"DET. N. 57 DEL 29.06.2020 - Liquidazione fatture giugno 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:37";"";""
"58";"Principale";"";"DET. N. 58 DEL 30.06.2020 - Somministrazione personale con qualifica di Fisioterapista e di O.S.S.";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:37";"";" -- Spesa prevista: 30.000,00 €"
"59";"Principale";"";"DET. N. 59 DEL 02.07.2020 - Intervento manutenzione impianto antincendio e gruppi elettrogeni";"";"02/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 18:56";"";" -- Spesa prevista: 730,00 €"
"60";"Principale";"";"DET. N. 59 DEL 02.07.2020 - Intervento manutenzione impianto antincendio e gruppi elettrogeni";"";"10/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 18:57";"";" -- Spesa prevista: 730,00 €"
"61";"Principale";"";"DET. N. 60 DEL 09.07.2020 - Cura del piede - Servizio occasionale per il periodo 01.01.2020-30.06.2020";"";"20/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 18:59";"";" -- Spesa prevista: 213,38 €"
"62";"Principale";"";"DET. N. 61 DEL 09.07.2020 - Rettifica alla determinazione n. 55 del 29.06.2020 - Liquidazione fattura relativa alla revisione della pedana del furgone per disabili";"";"10/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 18:59";"";""
"63";"Principale";"";"DET. N. 62 DEL 09.07.2020 - Proroga del Servizio di Ristorazione a favore dell'Ente alla ditta Serenissima Ristorazione s.r.l.";"";"14/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:00";"";" -- Spesa prevista: 150.000,00 €"
"64";"Principale";"";"DET. N. 63 DEL 09.07.2020 - Attivazione carta prepagata";"";"20/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:00";"";""
"65";"Principale";"";"DET. N. 64 DEL 09.07.2020 - Acquisto cartucce per stampanti";"";"14/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:01";"";" -- Spesa prevista: 59,60 €"
"66";"Principale";"";"DET. N. 65 DEL 09.07.2020 - Acquisto materiale vario. Affidamento alla ditta Casa dei Detersivi e Profumi per il periodo 09.07.2020-31.12.2020";"";"14/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:02";"";" -- Spesa prevista: 3.000,00 €"
"67";"Principale";"";"DET. N. 66 DEL 13.07.2020 - Affidamento servizio educativo per il periodo 20.07.2020-31.12.2020 alla coop. Promozione Lavoro";"";"20/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:02";"";" -- Spesa prevista: 10.000,00 €"
"68";"Principale";"";"DET. N. 67 DEL 13.07.2020 - Affidamento verifiche ed assistenza tecnica a letti, sollevatori, carrozzine";"";"20/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:03";"";" -- Spesa prevista: 3.000,00 €"
"69";"Principale";"";"DET. N. 68 DEL 13.07.2020 - Acquisto cuffie monouso in TNT";"";"20/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:04";"";" -- Spesa prevista: 690,00 €"
"70";"Principale";"";"DET. N. 69 DEL 20.07.2020 - Acquisto pigiami-tuta per anziani";"";"23/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:04";"";" -- Spesa prevista: 500,00 €"
"71";"Principale";"";"DET. N. 70 DEL 20.07.2020 - Liquidazione fatture materiale COVID-19";"";"23/07/2020 00:00";"01/01/2026 00:00";"25/11/2020 19:05";"";""
"72";"Principale";"";"DET. N. 71 DEL 24.07.2020 - Liquidazione fatture luglio 2020";"";"29/07/2020 10:49";"01/01/2027 00:00";"28/10/2021 14:01";"";""
"73";"Principale";"";"DET. N. 72 DEL 10.08.2020 - Vidimazione registro rifiuti speciali";"";"22/09/2020 13:35";"01/01/2027 00:00";"28/10/2021 14:01";"";""
"74";"Principale";"";"DET. N. 73 DEL 20.08.2020 - Quota associativa URIPA anno 2019";"";"10/09/2020 14:47";"01/01/2027 00:00";"28/10/2021 14:01";"";""
"75";"Principale";"";"DET. N. 74 DEL 20.08.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"21/08/2020 13:46";"01/01/2027 00:00";"28/10/2021 14:01";"";""
"76";"Principale";"";"DET. N. 75 DEL 21.08.2020 - Collocamento in quiescenza dipendente F.Z.";"";"22/09/2020 13:36";"01/01/2027 00:00";"28/10/2021 14:01";"";""
"77";"Principale";"";"DET. N. 76 DEL 21.08.2020 - Determinazione n. 126 del 23.09.2019, avente per oggetto: ";"";"22/09/2020 13:37";"01/01/2027 00:00";"28/10/2021 14:02";"";""
"78";"Principale";"";"DET. N. 77 DEL 21.08.2020 - Determinazione n. 37 del 16.05.2018, avente per oggetto: ";"";"22/09/2020 13:37";"01/01/2027 00:00";"28/10/2021 14:02";"";""
"79";"Principale";"";"DET. N. 78 DEL 21.08.2020 - Assistenza all'invio del modello di richiesta del credito d'imposta";"";"05/10/2020 10:13";"01/01/2027 00:00";"28/10/2021 14:02";"";""
"80";"Principale";"";"DET. N. 79 DEL 25.08.2020 - Liquidazione fatture agosto 2020";"";"10/09/2020 14:48";"01/01/2027 00:00";"28/10/2021 14:03";"";""
"81";"Principale";"";"DET. N. 80 DEL 10.09.2020 - Sistemazione gazebo";"";"05/10/2020 10:17";"01/01/2027 00:00";"28/10/2021 14:03";"";""
"82";"Principale";"";"DET. N. 81 DEL 10.09.2020 - Presa d'atto del diritto all'usufruizione del congedo retribuito ai sensi dell'art. 42, comma 5, del d. lgs 151/2001 da parte del dipendente N.C.";"";"25/09/2020 10:42";"01/01/2027 00:00";"28/10/2021 14:03";"";""
"83";"Principale";"";"DET. N. 82 DEL 10.09.2020 - Collocamento in quiescenza dipendente L.G.";"";"25/09/2020 10:04";"01/01/2027 00:00";"28/10/2021 14:03";"";""
"84";"Principale";"";"DET. N. 83 DEL 10.09.2020 - Integrazione Determinazioni n. 135/2019, n. 143/2019, n. 01/2020 e n. 13/2020 - Liquidazione fatture";"";"25/09/2020 11:00";"01/01/2027 00:00";"28/10/2021 14:04";"";""
"85";"Principale";"";"DET. N. 84 DEL 10.09.2020 - Servizio di disinfezione aerosolizzata locali del Centro Servizi";"";"25/09/2020 11:36";"01/01/2027 00:00";"28/10/2021 14:04";"";""
"86";"Principale";"";"DET. N. 85 DEL 22.09.2020 - Dimissioni del dipendente a tempo determinato Ceni Davide. Presa d'atto";"";"05/10/2020 14:10";"01/01/2027 00:00";"28/10/2021 14:04";"";""
"87";"Principale";"";"DET. N. 86 DEL 22.09.2020 - Quota associativa URIPA anno 2020";"";"05/10/2020 10:18";"01/01/2027 00:00";"28/10/2021 14:04";"";""
"88";"Principale";"";"DET. N. 87 DEL 22.09.2020 - Trasformazione rapporto di lavoro da part time a tempo pieno";"";"05/10/2020 14:10";"01/01/2027 00:00";"28/10/2021 14:05";"";""
"89";"Principale";"";"DET. N. 88 DEL 22.09.2020 - Liquidazione Fondo Produttività ANNO 2019";"";"05/10/2020 14:11";"01/01/2027 00:00";"28/10/2021 14:05";"";""
"90";"Principale";"";"DET. N. 89 DEL 28.09.2020 - Acquisto divise del personale";"";"06/10/2020 11:18";"01/01/2027 00:00";"28/10/2021 14:05";"";""
"91";"Principale";"";"DET. N. 90 DEL 28.09.2020 - Proroga assunzione a tempo determinato in qualità di Operatore Socio Sanitario";"";"05/10/2020 14:12";"01/01/2027 00:00";"28/10/2021 14:05";"";""
"92";"Principale";"";"DET. N. 91 DEL 24.09.2020 - Trasformazione temporanea rapporto di lavoro da part time a tempo pieno";"";"05/10/2020 10:19";"01/01/2027 00:00";"28/10/2021 14:05";"";""
"93";"Principale";"";"DET. N. 92 DEL 25.09.2020 - Acquisto DPI";"";"05/10/2020 14:13";"01/01/2027 00:00";"28/10/2021 14:06";"";""
"94";"Principale";"";"DET. N. 93 DEL 29.09.2020 - Liquidazione fatture settembre 2020";"";"05/10/2020 10:21";"01/01/2027 00:00";"28/10/2021 14:06";"";""
"95";"Principale";"";"DET. N. 94 DEL 01.10.2020 - Somministrazione personale con qualifica di O.S.S.";"";"16/10/2020 13:22";"01/01/2027 00:00";"28/10/2021 14:06";"";""
"96";"Principale";"";"DET. N. 95 del 01.10.2020 - Supporto accessibilità AGID";"";"16/10/2020 13:22";"01/01/2027 00:00";"28/10/2021 14:06";"";""
"97";"Principale";"";"DET. N. 96 DEL 05.10.2020 - Sostituzione motore aspirazione bagni";"";"16/10/2020 13:31";"01/01/2027 00:00";"28/10/2021 14:07";"";""
"98";"Principale";"";"DET. N. 97 DEL 05.10.2020 - Acquisto supporto sacche diuresi";"";"16/10/2020 13:31";"01/01/2027 00:00";"28/10/2021 14:07";"";""
"99";"Principale";"";"DET. N. 98 DEL 08.10.2020 - Acquisto DPI - Camici";"";"16/10/2020 13:31";"01/01/2027 00:00";"28/10/2021 14:07";"";""
"100";"Principale";"";"DET. N. 99 DEL 12.10.2020 - Verifica periodica dell'impianto di messa a terra";"";"19/10/2020 10:09";"01/01/2027 00:00";"28/10/2021 14:07";"";""
"101";"Principale";"";"DET. N. 100 DEL 15.10.2020 - Fornitura e posa di tenda a caduta a guida zip";"";"19/10/2020 10:13";"01/01/2027 00:00";"28/10/2021 14:07";"";""
"102";"Principale";"";"DET. N. 101 DEL 15.10.2020 - Assistenza medica presso Centro Servizi Casa di Riposo ";"";"19/10/2020 10:14";"01/01/2027 00:00";"28/10/2021 14:08";"";""
"103";"Principale";"";"DET. N. 102 DEL 15.10.2020 - Acquisto fasce pelviche ed addominali per carrozzine e/o poltrona";"";"19/10/2020 10:25";"01/01/2027 00:00";"28/10/2021 14:08";"";""
"104";"Principale";"";"DET. N. 103 DEL 15.10.2020 - Disinfezione aerosolizzata locali del Centro Servizi";"";"19/10/2020 10:26";"01/01/2027 00:00";"28/10/2021 14:08";"";""
"105";"Principale";"";"DET. N. 104 DEL 15.10.2020 - Dimissioni del dipendente a tempo indeterminato Marcazzan Daniela. Presa d'atto";"";"19/10/2020 10:27";"01/01/2027 00:00";"28/10/2021 14:08";"";""
"106";"Principale";"";"DET. N. 105 DEL 22.10.2020 - Acquisto farmaci fuori prontuario per gli ospiti del Centro Servizi";"";"17/11/2020 13:04";"01/01/2027 00:00";"28/10/2021 14:09";"";""
"107";"Principale";"";"DET. N. 106 DEL 22.10.2020 - Acquisto DPI - Camici";"";"17/11/2020 13:04";"01/01/2027 00:00";"28/10/2021 14:11";"";""
"108";"Principale";"";"DET. N. 107 DEL 26.10.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"03/11/2020 14:39";"01/01/2027 00:00";"28/10/2021 14:12";"";""
"109";"Principale";"";"DET. N. 108 DEL 26.10.2020 - Manutenzione ";"";"17/11/2020 13:04";"01/01/2027 00:00";"28/10/2021 14:12";"";""
"110";"Principale";"";"DET. N. 109 DEL 27.10.2020 - Liquidazione fatture ottobre 2020";"";"03/11/2020 14:39";"01/01/2027 00:00";"28/10/2021 14:12";"";""
"111";"Principale";"";"DET. N. 110 DEL 30.10.2020 - Acquisto alimentatore di emergenza a batteria per server e sedie per ufficio";"";"17/11/2020 13:04";"01/01/2027 00:00";"28/10/2021 14:12";"";""
"112";"Principale";"";"DET. N. 111 DEL 02.11.2020 - Acquisto fiori per attività ricreativa";"";"25/11/2020 14:57";"01/01/2027 00:00";"28/10/2021 14:12";"";""
"113";"Principale";"";"DET. N. 112 DEL 02.11.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"17/11/2020 13:17";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"114";"Principale";"";"DET. N. 113 DEL 05.11.2020 - Erogazione del servizio di ristoro a mezzo distributori automatici e/o semiautomatici";"";"17/11/2020 13:04";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"115";"Principale";"";"DET. N. 114 DEL 09.11.2020 - Determina a contrarre: Affidamento servizio in ";"";"30/11/2020 12:20";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"116";"Principale";"";"DET. N. 115 DEL 09.11.2020 - Acquisto saturimetri e sfigmomanometri";"";"25/11/2020 14:57";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"117";"Principale";"";"DET. N. 116 DEL 12.11.2020 - Rimborso spese sostenute dalla Coordinatrice per acquisto urgente";"";"07/12/2020 08:49";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"118";"Principale";"";"DET. N. 117 DEL 12.11.2020 - Access Point Ubiquiti serie Pro";"";"07/12/2020 08:49";"01/01/2027 00:00";"28/10/2021 14:13";"";""
"119";"Principale";"";"DET. N. 118 DEL 12.11.2020 - Acquisto scheda di rete e potenziamento memorie pc";"";"07/12/2020 08:49";"01/01/2027 00:00";"28/10/2021 14:14";"";""
"120";"Principale";"";"DET. N. 119 DEL 25.11.2020 - Liquidazione fatture NOVEMBRE 2020";"";"30/11/2020 12:23";"01/01/2027 00:00";"28/10/2021 14:14";"";""
"121";"Principale";"";"DET. N. 122 DEL 07.12.2020 - Assunzione del dott. Simone Brunello con la qualifica di ASSISTENTE SOCIALE (cat. D - CCNL Funzioni Locali 2016/2018) dando applicazione all'art. 20 comma 1 del DLgs. 75/2017 e ss.mm.";"";"29/12/2020 09:47";"01/01/2027 00:00";"28/10/2021 14:16";"";""
"122";"Principale";"";"DET. N. 123 DEL 07.12.2020 - Affidamento servizio in ";"";"11/12/2020 09:17";"01/01/2027 00:00";"28/10/2021 14:16";"";""
"123";"Principale";"";"DET. N. 124 DEL 14.12.2020 - Affidamento del servizio di Intermediazione Assicurativa (Brokeraggio) diretto all'assistenza e all'intermediazione delle polizze dell'Ente per il periodo dal 15/12/2020 al 31/12/2021";"";"16/12/2020 09:13";"01/01/2027 00:00";"28/10/2021 14:17";"";""
"124";"Principale";"";"DET. N. 125 DEL 14.12.2020 - Restituzione somme ospiti dimessi e/o deceduti";"";"16/12/2020 09:15";"01/01/2027 00:00";"28/10/2021 14:17";"";""
"125";"Principale";"";"DET. N. 19 DEL 10.03.2020 - Acquisizione ramo d'azienda Coopservice S.Coop. PA";"";"02/04/2020 22:05";"01/01/2027 00:00";"28/10/2021 14:34";"";""
