﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Url"
"1";"Principale";"";"Bongiovanni Mariagrazia ";"";"29/06/2023 11:21";"01/01/2029 00:00";"29/06/2023 13:28";"Revisore dei conti MEF";"10/01/2023";"09/01/2026";"";""
"2";"Allegato";"1";"Comunicazione assegnazione incarico revisore dei conti presso Ambito territoriale scolastico - rappresentante MEF";"";"29/06/2023 11:23";"01/01/2029 00:00";"29/06/2023 13:28";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=641609"
"3";"Allegato";"2";"Nomina";"";"29/06/2023 13:27";"01/01/2029 00:00";"29/06/2023 13:28";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=641978"
"4";"Principale";"";"Masarin Stefano";"";"29/06/2023 11:24";"01/01/2029 00:00";"29/06/2023 13:27";"Revisore dei conti MI";"19/05/2022";"31/08/2025";"";""
"5";"Allegato";"4";"Revisori dei conti - Lettera di Nomina";"";"29/06/2023 11:26";"01/01/2029 00:00";"29/06/2023 13:27";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=641617"
"6";"Allegato";"5";"Nomina";"";"29/06/2023 13:26";"01/01/2029 00:00";"29/06/2023 13:27";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=641977"
"7";"Principale";"";"Griglia Anac e attestazione firmata da OIV revisori dei conti Bongiovanni e Masarin - 14/07/2023";"";"14/07/2023 12:47";"01/01/2029 00:00";"14/07/2023 13:18";"Delibera ANAC n. 203 del 17 maggio 2023";"";"";"";""
"8";"Allegato";"7";"Griglia Anac";"";"14/07/2023 12:47";"01/01/2029 00:00";"14/07/2023 12:48";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=647489"
"9";"Allegato";"7";"Ricevuta firmata da Bongiovanni e Masarin";"";"14/07/2023 13:17";"01/01/2029 00:00";"14/07/2023 13:17";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=647511"
"10";"Allegato";"7";"Ricevuta trasmissione";"";"14/07/2023 13:17";"01/01/2029 00:00";"14/07/2023 13:18";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=647512"
"11";"Principale";"";"Griglia Anac e attestazione firmata da OIV revisori dei conti Bongiovanni e Masarin - 05/12/2023";"";"22/12/2023 13:24";"01/01/2029 00:00";"22/12/2023 13:31";"Delibera ANAC n. 203 del 04 dicembre 2023";"";"";"";""
"12";"Allegato";"11";"Ricevuta firmata da Bongiovanni e Masarin";"";"22/12/2023 13:27";"01/01/2029 00:00";"22/12/2023 13:30";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=687663"
"13";"Allegato";"11";"Griglia Anac";"";"22/12/2023 13:30";"01/01/2029 00:00";"22/12/2023 13:31";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=97&download=687664"
