﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"PAVAN ELENA";"";"22/02/2021 00:00";"01/01/2027 00:00";"29/11/2023 16:37";"Incarico di consulenza psicologica a.s. 2020/2021 (Sportello di ascolto), nell’ambito delle attività di sostegno/supporto psicologico per alunni e personale scolastico- ";"16/12/2020";"28/02/2021";"1.600,00 €"
"2";"Principale";"";"FERRUDA CLARA";"";"22/11/2023 12:37";"01/01/2029 00:00";"22/11/2023 12:40";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Viajamos juntos sin límites”";"06/09/2021";"11/09/2021";"678,22 €"
"3";"Principale";"";"FERRUDA CLARA";"";"22/11/2023 12:41";"01/01/2029 00:00";"22/11/2023 12:42";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…1”";"04/10/2021";"31/01/2022";"678,22 €"
"4";"Principale";"";"FERRUDA CLARA";"";"22/11/2023 12:42";"01/01/2029 00:00";"22/11/2023 12:43";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…2”";"07/02/2022";"30/05/2022";"678,22 €"
"5";"Principale";"";"FERRUDA CLARA";"";"22/11/2023 12:44";"01/01/2029 00:00";"22/11/2023 12:44";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “English Summer”";"12/01/2022";"04/05/2022";"678,22 €"
"6";"Principale";"";"PRINCIVALLE ALESSANDRO";"";"22/11/2023 12:44";"01/01/2029 00:00";"22/11/2023 12:46";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Coding 2”";"29/03/2022";"31/05/2022";"678,22 €"
"7";"Principale";"";"BRANCATI CHIARA";"";"22/11/2023 12:46";"01/01/2029 00:00";"22/11/2023 12:47";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Insieme è bello”";"29/03/2022";"30/04/2022";"1.582,52 €"
"8";"Principale";"";"BRANCATI CHIARA";"";"22/11/2023 12:48";"01/01/2029 00:00";"22/11/2023 12:50";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Socializziamo 2021”";"04/05/2022";"14/05/2022";"678,22 €"
"9";"Principale";"";"BRANCATI CHIARA";"";"22/11/2023 12:51";"01/01/2029 00:00";"22/11/2023 12:52";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's get ready”";"09/06/2022";"16/06/2022";"678,22 €"
"10";"Principale";"";"BRANCATI CHIARA";"";"22/11/2023 12:52";"01/01/2029 00:00";"22/11/2023 12:53";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Sincronizziamoci”";"25/05/2022";"04/06/2022";"1.582,52 €"
"11";"Principale";"";"BRANCATI CHIARA";"";"22/11/2023 12:53";"01/01/2029 00:00";"22/11/2023 12:54";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Acqua e amici”";"26/05/2022";"17/06/2022";"678,22 €"
"12";"Principale";"";"GUAGNELINI LINDA";"";"22/11/2023 12:55";"01/01/2029 00:00";"22/11/2023 12:56";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Insieme è bello”";"29/03/2022";"30/04/2022";"678,22 €"
"13";"Principale";"";"GUAGNELINI LINDA";"";"22/11/2023 12:57";"01/01/2029 00:00";"22/11/2023 12:57";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Socializziamo 2021”";"04/05/2022";"14/05/2022";"1.582,52 €"
"14";"Principale";"";"GUAGNELINI LINDA";"";"22/11/2023 12:58";"01/01/2029 00:00";"22/11/2023 12:59";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's play together”";"09/06/2022";"16/06/2022";"678,22 €"
"15";"Principale";"";"GUAGNELINI LINDA";"";"22/11/2023 12:59";"01/01/2029 00:00";"22/11/2023 12:59";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Sincronizziamoci”";"25/05/2022";"04/05/2022";"678,22 €"
"16";"Principale";"";"GUAGNELINI LINDA";"";"22/11/2023 13:01";"01/01/2029 00:00";"22/11/2023 13:08";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Acqua e amici”";"26/05/2022";"17/06/2022";"1.582,52 €"
"17";"Principale";"";"BIZZO MARIA LUISA";"";"22/11/2023 13:13";"01/01/2029 00:00";"22/11/2023 13:18";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “L'impronta della Rep.Serenissima nel nostro territorio 1”";"25/05/2022";"07/06/2022";"1.582,52 €"
"18";"Principale";"";"BIZZO MARIA LUISA";"";"22/11/2023 13:18";"01/01/2029 00:00";"22/11/2023 13:19";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “L'impronta della Rep.Serenissima nel nostro territorio 2”";"13/06/2022";"18/06/2022";"1.582,52 €"
"19";"Principale";"";"BIZZO MARIA LUISA";"";"22/11/2023 13:19";"01/01/2029 00:00";"22/11/2023 13:20";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Serenissima nel piatto 1”";"20/06/2022";"24/06/2022";"1.582,52 €"
"20";"Principale";"";"BIZZO MARIA LUISA";"";"22/11/2023 13:20";"01/01/2029 00:00";"22/11/2023 13:21";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Serenissima nel piatto 2”";"09/07/2022";"30/07/2022";"1.582,52 €"
"21";"Principale";"";"COSTANTIN ELISABETTA";"";"22/11/2023 13:22";"01/01/2029 00:00";"22/11/2023 13:33";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “L'impronta della Rep.Serenissima nel nostro territorio 1”";"25/05/2022";"07/06/2022";"678,22 €"
"22";"Principale";"";"COSTANTIN ELISABETTA";"";"22/11/2023 13:34";"01/01/2029 00:00";"22/11/2023 13:35";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Serenissima nel piatto 1”";"20/06/2022";"24/06/2022";"678,22 €"
"23";"Principale";"";"BONOMO GIANPIETRO";"";"22/11/2023 13:35";"01/01/2029 00:00";"22/11/2023 13:36";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “L'impronta della Rep.Serenissima nel nostro territorio 2”";"13/06/2022";"18/06/2022";"678,22 €"
"24";"Principale";"";"BONOMO GIANPIETRO";"";"22/11/2023 13:36";"01/01/2029 00:00";"22/11/2023 13:37";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Serenissima nel piatto 2”";"09/07/2022";"30/07/2022";"678,22 €"
"25";"Principale";"";"ZANETTI KATIA";"";"22/11/2023 13:37";"01/01/2029 00:00";"22/11/2023 13:38";"Nomina Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.1A-FSEPON-VE-2021-130 Modulo “Body Percussion”";"13/06/2022";"17/06/2022";"1.582,52 €"
"26";"Principale";"";"TARANTINO ANDREA";"";"22/11/2023 13:38";"01/01/2029 00:00";"22/11/2023 13:39";"Nomina Tutor PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.1A-FSEPON-VE-2021-130 Modulo “Body Percussion”";"13/06/2022";"17/06/2022";"678,22 €"
"27";"Principale";"";"GOLDIN LORELLA";"";"22/11/2023 13:39";"01/01/2029 00:00";"22/11/2023 13:40";"Nomina Direttore Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"06/09/2021";"23/06/2022";"3.100,47 €"
"28";"Principale";"";"GOLDIN LORELLA";"";"22/11/2023 13:40";"01/01/2029 00:00";"22/11/2023 13:41";"Nomina Direttore Corsi PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.1A-FSEPON-VE-2021-130 ";"13/06/2022";"17/06/2022";"300,05 €"
"29";"Principale";"";"GIOACHIN NICO";"";"22/11/2023 13:42";"01/01/2029 00:00";"22/11/2023 13:43";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"06/09/2021";"11/09/2021";"61,23 €"
"30";"Principale";"";"GIOACHIN NICO";"";"22/11/2023 13:43";"01/01/2029 00:00";"22/11/2023 13:44";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"18/06/2022";"18/06/2022";"50,01 €"
"31";"Principale";"";"PISCIONE MARIA ANTONIETTA";"";"22/11/2023 13:45";"01/01/2029 00:00";"22/11/2023 13:46";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"01/09/2021";"28/07/2022";"478,46 €"
"32";"Principale";"";"SPIGOLON MILENA";"";"22/11/2023 13:46";"01/01/2029 00:00";"22/11/2023 13:47";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"07/09/2021";"29/07/2021";"478,46 €"
"33";"Principale";"";"FILIPPI MARIA GRAZIA";"";"22/11/2023 13:47";"01/01/2029 00:00";"22/11/2023 13:48";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"12/01/2022";"26/04/2022";"500,08 €"
"34";"Principale";"";"TURELLA SANDRA";"";"22/11/2023 13:48";"01/01/2029 00:00";"22/11/2023 13:49";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"11/05/2022";"16/06/2022";"250,04 €"
"35";"Principale";"";"BIASIO ROBERTA";"";"22/11/2023 13:50";"01/01/2029 00:00";"22/11/2023 13:50";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 ";"30/05/2022";"30/05/2022";"12,50 €"
"36";"Principale";"";"PISCIONE MARIA ANTONIETTA";"";"22/11/2023 13:50";"01/01/2029 00:00";"22/11/2023 13:51";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.1A-FSEPON-VE-2021-130";"06/06/2022";"13/06/2022";"29,00 €"
"37";"Principale";"";"SPIGOLON MILENA";"";"22/11/2023 13:51";"01/01/2029 00:00";"22/11/2023 13:52";"Incarico Prestazione servizio in eccedenza orario d'obbligo per la realizzazione Corsi  PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.1A-FSEPON-VE-2021-130";"07/06/2022";"22/06/2022";"29,00 €"
"38";"Principale";"";"PAVAN ELENA";"";"29/11/2023 16:40";"01/01/2029 00:00";"29/11/2023 16:42";"Incarico di consulenza psicologica a.s. 2022/2023 (Sportello di ascolto), nell’ambito delle attività di sostegno/supporto psicologico per alunni e personale scolastico-";"22/11/2022";"30/06/2023";"1.696,50 €"
