﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"N. 3/2022: CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE ADDETTO AL SERVIZIO SOCIO SANITARIO, CATEGORIA ‘’B’’ POSIZIONE ECONOMICA ‘’B1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG.RA A.S.P. - PERIODO DAL 05.01.2022 AL 31.03.2022 - Contratto N. 127925 Smart CIG ZAD34B6B74.";"";"04/01/2023 16:59";"01/01/2029 00:00";"04/01/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600418";""
"2";"Principale";"";"N. 8/2022: CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE (18 ORE) - PERSONALE ADDETTO AL SERVIZIO DI FISIOTERAPIA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ – TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG. D.C. - PERIODO DAL 18.01.2022 AL 30.04.2022 - Contratto n. 128984 Smart CIG: ZCA34D1BD0.";"";"04/01/2023 17:00";"01/01/2029 00:00";"04/01/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600421";""
"3";"Principale";"";"N. 59/2022: PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE (18 ORE) - PERSONALE ADDETTO AL SERVIO DI FISIOTERAPIA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG. D.C. - PERIODO DAL 01.05.2022 AL 31.05.2022 - Contratto n. 128984 Smart CIG: Z5E36225D5.";"";"04/01/2023 17:01";"01/01/2029 00:00";"04/01/2023 17:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600422";""
"4";"Principale";"";"N. 73/2022: PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE (18 ORE) - PERSONALE ADDETTO AL SERVIO DI FISIOTERAPIA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG. D.C. - PERIODO DAL 01.06.2022 AL 30.09.2022 - Contratto N. 128984 Smart CIG: ZA6368B140.";"";"04/01/2023 17:02";"01/01/2029 00:00";"04/01/2023 17:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600424";""
"5";"Principale";"";"N. 26/2022: CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE ADDETTO AL SERVIZIO SOCIO SANITARIO, CATEGORIA ‘’B’’ POSIZIONE ECONOMICA ‘’B1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG.RA Z.D. - PERIODO DAL 21.02.2022 AL 28.02.2022 - Contratto N. 131299 Smart CIG Z9C3533802.";"";"04/01/2023 17:03";"01/01/2029 00:00";"04/01/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600425";""
"6";"Principale";"";"N. 48/2022: CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO (36 ORE) - PERSONALE ADDETTO AL SERVIZIO “ECONOMATO”, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - SIG.RA S.C. - PERIODO DAL 05.04.2022 AL 30.06.2022 – Contratto N. 134537 Smart CIG: Z6D35E0FCB.";"";"05/01/2023 11:14";"01/01/2029 00:00";"05/01/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600531";""
"7";"Principale";"";"N. 46/2022: PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE – LOGOPEDISTA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ – TRAMITE AGENZIA PER IL LAVORO STAFF SPA – PERIODO DAL 01.04.2022 AL 31.05.2022 - Contratto N. 130554 Smart CIG: Z2635D24F4.";"";"05/01/2023 11:27";"01/01/2029 00:00";"05/01/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600536";""
"8";"Principale";"";"N. 54/2022: PRESA D’ATTO DIMISSIONI DIPENDENTE A.J. A FAR DATA DAL 15.05.2022, ULTIMO GIORNO DI SERVIZIO 14.05.2022.";"";"05/01/2023 11:30";"01/01/2029 00:00";"05/01/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600538";""
"9";"Principale";"";"N. 55/2022: CONTRATTI DI SOMMINISTRAZIONE A TEMPO DETERMINATO E PARZIALE (20 ORE) - PERSONALE INFERMIERISTICO CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ – TRAMITE  AGENZIA PER IL LAVORO STAFF SPA -PERIODO DAL 03.05.2022 AL 30.06.2022 – SIG.RA A.T.M. – Contratto N. 135695  Smart CIG  Z51361C820.";"";"05/01/2023 14:17";"01/01/2029 00:00";"05/01/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600598";""
"10";"Principale";"";"N. 118/2022: PRESA D’ATTO DIMISSIONI DIPENDENTE D.E. A FAR DATA DAL 01.12.2022, ULTIMO GIORNO DI SERVIZIO 30.11.2022.";"";"05/01/2023 14:17";"01/01/2029 00:00";"05/01/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600599";""
"11";"Principale";"";"N. 175/2022: PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - ASSISTENTE SOCIALE - CATEGORIA ‘’D’’ POSIZIONE ECONOMICA ‘’D1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - PER IL PERIODO DAL 01.01.2023 AL 31.01.2023 – LAVORATORE SIG.RA M.I. - Contratto N. 122752. Smart CIG Z913948013.";"";"05/01/2023 14:18";"01/01/2029 00:00";"05/01/2023 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600600";""
"12";"Principale";"";"N. 176/2022: PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE AMMINISTRATIVO ADDETTO ALLA SEGRETERIA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ - TRAMITE AGENZIA PER IL LAVORO STAFF SPA - PER IL PERIODO DAL 01.01.2023 AL 30.06.2023 – SIG.RA B.A. - Contratto N. 126068 Smart CIG: Z9D3948B27.";"";"05/01/2023 14:18";"01/01/2029 00:00";"05/01/2023 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600601";""
"13";"Principale";"";"N. 119/2022: TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO (36 ORE) A TEMPO PART-TIME 50% (18 ORE) - INFERMIERE IN RUOLO CATEGORIA “C” POSIZIONE ECONOMICA “C1” CCNL FUNZIONI LOCALI VIGENTE - PERIODO DAL 01.11.2022 AL 31.12.2023 - Sig.ra H.M.A.";"";"05/01/2023 14:19";"01/01/2029 00:00";"05/01/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600602";""
"14";"Principale";"";"N. 180/2022: AFFIDAMENTO FORNITURA SERVIZIO INFERMIERISTICO ALLA CAREGIVER SOC. COOPERATIVA SOC. ONLUS – PERIODO DAL 01.01.2023 AL 31.12.2023. Smart CIG ZC13957C3F.";"";"05/01/2023 14:19";"01/01/2029 00:00";"05/01/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600604";""
"15";"Principale";"";"N. 11/2022: AFFIDAMENTO FORNITURA ARREDO UFFICIO DIREZIONE. Smart Cig. N. Z0F34F079C.";"";"05/01/2023 16:40";"01/01/2029 00:00";"05/01/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600619";""
"16";"Principale";"";"N. 16/2022: AFFIDAMENTO TINTEGGIATURA ZONA INGRESSO, CORRIDOI, VANO SCALE, SALA TV, UFFICI AMMINISTRATIVI, BIBLIOTECA, SALA FORMAZIONE, SALA INCONTRI FAMILIARI E TINTEGGIATURA TERMOSIFONI. Smart Cig. N. Z10350BC30.";"";"05/01/2023 16:40";"01/01/2029 00:00";"05/01/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600620";""
"17";"Principale";"";"N. 20/2022: AFFIDAMENTO SERVIZIO DI PARRUCCHIERA Smart Cig. N. Z5D3519BE6.";"";"05/01/2023 16:41";"01/01/2029 00:00";"05/01/2023 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600621";""
"18";"Principale";"";"N. 104/2022: Assistenza medica programmata in Casa di Riposo. Incarico di medico curante di assistenza programmata a favore di 55 ospiti non autosufficienti dal 29/08/2022 al 30/09/2022. Dott. Federico Angriman. Smart Cig n.ZFA378BC86 .";"";"05/01/2023 16:41";"01/01/2029 00:00";"05/01/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=600622";""
"19";"Allegato";"18";"N. 104/2022 Allegato A";"";"05/01/2023 16:42";"01/01/2029 00:00";"05/01/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=600623";""
"20";"Principale";"";"N. FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.11.2022 – 30.11.2022.";"";"10/01/2023 10:01";"01/01/2029 00:00";"10/01/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601270";""
"21";"Principale";"";"N. 69/2022 CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA";"";"10/01/2023 10:03";"01/01/2029 00:00";"10/01/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601271";""
"22";"Principale";"";"N. 130/2022 PARTECIPAZIONE CORSO DI FORMAZIONE IN MODALITA’ WEBINAR AREA TEMATICA: CODICE DEGLI APPALTI - MEPA.";"";"10/01/2023 10:05";"01/01/2029 00:00";"10/01/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601272";""
"23";"Principale";"";"N. 144/2022 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO dal 01.09.2022 al 31.10.2022. Smart CIG vari.";"";"10/01/2023 10:09";"01/01/2029 00:00";"10/01/2023 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601273";""
"24";"Principale";"";"N. 18/2022 AFFIDAMENTO INCARICO LIBERO PROFESSIONALE PER ESPLETAMENTO ATTIVITÀ INFERMIERISTICA - PERIODO DAL 01.02.2022 AL 31.03.2022.";"";"10/01/2023 11:11";"01/01/2029 00:00";"10/01/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601386";""
"25";"Allegato";"24";"N. 18/2022 ALLEGATO";"";"10/01/2023 11:12";"01/01/2029 00:00";"10/01/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=601388";""
"26";"Principale";"";"n. 174/2022 LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEI MESI DI DICEMBRE E GENNAIO 2023.";"";"11/01/2023 11:08";"01/01/2029 00:00";"11/01/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601687";""
"27";"Allegato";"26";"N. 174/2022 ALLEGATO A DECRETO";"";"11/01/2023 11:08";"01/01/2029 00:00";"11/01/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=601688";""
"28";"Principale";"";"n. 1/2023 PARTECIPAZIONE CORSO DI  FORMAZIONE  SULL’ APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI 2019-2021.  Smart CIG n.: Z11396DAE1.";"";"11/01/2023 15:21";"01/01/2029 00:00";"11/01/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601836";""
"29";"Principale";"";"N. 159/2022 PARTECIPAZIONE CORSO DI  FORMAZIONE  SULL’ APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI 2019-2021.";"";"11/01/2023 15:27";"01/01/2029 00:00";"11/01/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=601839";""
"30";"Principale";"";"n. 4/2023 AFFIDAMENTO INCARICO PER IL PROGETTO PET-THERAPY PER IL PERIODO DAL 10/01/2023 AL 31/12/2023. SMART CIG: Z7539730A9.";"";"13/01/2023 14:41";"01/01/2029 00:00";"13/01/2023 14:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=602669";""
"31";"Principale";"";"n. 35/2022 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.02.2022 – 28.02.2022.";"";"19/01/2023 18:07";"01/01/2029 00:00";"19/01/2023 18:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=604481";""
"32";"Principale";"";"n. 154/2022 AFFIDAMENTO DIRETTO DEI SERVIZI NORMATIVI E DPO PER IL TRIENNIO 2023-2025 Codice Smart CIG: ZE638D3F6D.";"";"19/01/2023 18:08";"01/01/2029 00:00";"19/01/2023 18:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=604482";""
"33";"Principale";"";"N. 16 LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEI MESI DI GENNAIO E FEBBRAIO 2023.";"";"27/01/2023 16:14";"01/01/2029 00:00";"27/01/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=608821";""
"34";"Allegato";"33";"N. 16 ALLEGATO A DECRETO N. 16";"";"27/01/2023 16:15";"01/01/2029 00:00";"27/01/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=608822";""
"35";"Principale";"";"FORNITURA ENERGIA ELETTRICA - ADESIONE CONVENZIONE EE18 - CONSIP DAL 01.02.2022 AL 31.01.2024. CIG 8973695FFD";"";"27/01/2023 16:21";"01/01/2029 00:00";"27/01/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=608823";""
"36";"Principale";"";"MANUTENZIONE ORDINARIA E STRAORDINARIA DELL’ IMPIANTO DI RILEVAZIONE FUMI PER IL TRIENNIO 2023-2025 Smart CIG n. ZE43959A45";"";"27/01/2023 16:21";"01/01/2029 00:00";"27/01/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=608824";""
"37";"Principale";"";"MANUTENZIONE ORDINARIA E STRAORDINARIA DELL’ IMPIANTO DI RILEVAZIONE FUMI PER IL TRIENNIO 2023-2025 Smart CIG n. ZE43959A45";"";"27/01/2023 16:25";"01/01/2029 00:00";"27/01/2023 16:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=608825";""
"38";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI VERIFICA ELETTRICA E FUNZIONALE SUI SOLLEVATORI ALZAMALATI    Smart CIG: Z933907D15";"";"27/01/2023 16:45";"01/01/2029 00:00";"27/01/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=608831";""
"39";"Principale";"";"AFFIDAMENTO DIRETTO PER LA MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELEVATORI TRIENNIO 2023-2025 SMART CIG: ZF938D419B.";"";"31/01/2023 12:03";"01/01/2029 00:00";"31/01/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=610292";""
"40";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO BUONI REGALO. Smart CIG: ZED391E79A.";"";"31/01/2023 12:39";"01/01/2029 00:00";"31/01/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=610314";""
"41";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA TECNICA PROGRAMMATA E STRAORDINARIA ANNO 2023 SU UNITA’ DI REFRIGERAZIONE. Smart CIG: ZBF393C27F.";"";"31/01/2023 12:50";"01/01/2029 00:00";"31/01/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=610326";""
"42";"Principale";"";"INCARICO DI AMMINISTRATORE DI SISTEMA ANNO 2023 Smart CIG: Z41393C6C6.";"";"02/02/2023 08:50";"01/01/2029 00:00";"02/02/2023 08:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=611045";""
"43";"Principale";"";"FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 23.12.2022 – 26.01.2023.";"";"02/02/2023 08:52";"01/01/2029 00:00";"02/02/2023 08:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=611046";""
"44";"Principale";"";"LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE ANNO 2023.  SMART CIG DIVERSI. ";"";"02/02/2023 08:53";"01/01/2029 00:00";"02/02/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=611047";""
"45";"Principale";"";"Affidamento per la fornitura di prodotti monouso e di prodotti  per l’igiene della persona 2022/2023. SMART CIG. Z65355522B.";"";"08/02/2023 15:25";"01/01/2029 00:00";"08/02/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612509";""
"46";"Principale";"";"Formalizzazione e liquidazione lavori di sostituzione valvola gas del bruciatore della caldaia UNICAL ELL760 SMART CIG. Z2A35A48A4.";"";"08/02/2023 15:28";"01/01/2029 00:00";"08/02/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612510";""
"47";"Principale";"";"Affidamento fornitura di un materassino per barella doccia. SMART CIG. Z7135B0F34.";"";"08/02/2023 15:41";"01/01/2029 00:00";"08/02/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612511";""
"48";"Principale";"";"Affidamento lavori di manutenzione straordinaria agli impianti antincendio  SMART CIG. ZF535B4B4B.";"";"08/02/2023 15:43";"01/01/2029 00:00";"08/02/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612513";""
"49";"Principale";"";"AFFIDAMENTO FORNITURA DI PRODOTTI ANTILEGIONELLA E ANTICORROSIVO  Smart CIG n. Z3C391FC87.";"";"08/02/2023 15:46";"01/01/2029 00:00";"08/02/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612514";""
"50";"Principale";"";"AFFIDAMENTO FORNITURA DI MATERIALI FERRAMENTA VARIA PER IL BIENNIO 2023 – 2024 CODICE SMART CIG: Z803951959.";"";"08/02/2023 15:47";"01/01/2029 00:00";"08/02/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612515";""
"51";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL’ IMPIANTO ELETTRICO PER IL PERIODO 01.01.2023 – 31.12.2024 CODICE SMART CIG: ZD4394E47E.";"";"08/02/2023 15:49";"01/01/2029 00:00";"08/02/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612516";""
"52";"Principale";"";"N. 6/2023 AFFIDAMENTO DIRETTO PER IL SERVIZIO DI SANIFICAZIONE E IGIENIZZAZIONE DEI MEZZI DI TRASPORTO DELL’ ENTE PER IL BIENNIO 2023-2024  Smart CIG n. ZF939837B5 .";"";"08/02/2023 15:51";"01/01/2029 00:00";"08/02/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612517";""
"53";"Principale";"";"N. 19 AFFIDAMENTO FORNITURA DI MATERIALE SANITARIO E APPARECCHIATURE ELETTROMEDICALI Codice Smart CIG: ZC739BF6DB.";"";"10/02/2023 15:49";"01/01/2029 00:00";"10/02/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612990";""
"54";"Principale";"";"N. 21 AFFIDAMENTO LAVORI DI MANUTENZIONE ORDINARIA SU ATTREZZATURA ANTINCENDIO DAL 01.01.2023 AL 31.12.2024 Codice Smart CIG n. ZB339DB76C.";"";"10/02/2023 15:59";"01/01/2029 00:00";"10/02/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=612994";""
"55";"Principale";"";"Acquisto dispositivi di protezione individuale SMART CIG. Z8535F1339.";"";"14/02/2023 10:16";"01/01/2029 00:00";"14/02/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=613373";""
"56";"Principale";"";"Affidamento servizio di sgombero e smaltimento rifiuti ingombranti SMART CIG. Z693622DB3.";"";"14/02/2023 10:18";"01/01/2029 00:00";"14/02/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=613375";""
"57";"Principale";"";"Affidamento fornitura di stoviglie in plastica monouso periodo dal 23.04.2022 al 31.03.2023 SMART CIG. Z12361EC17.";"";"14/02/2023 10:23";"01/01/2029 00:00";"14/02/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=613379";""
"58";"Principale";"";"Affidamento fornitura di tastiere pensili per impianti di chiamata letti di degenza. SMART CIG. ZBB364BE2A.";"";"14/02/2023 10:26";"01/01/2029 00:00";"14/02/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=613380";""
"59";"Principale";"";"N. 15 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 23.12.2022 – 26.01.2023.";"";"17/02/2023 11:36";"01/01/2029 00:00";"17/02/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=614091";""
"60";"Principale";"";"FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.03.2022 – 31.03.2022.";"";"22/02/2023 14:33";"01/01/2029 00:00";"22/02/2023 14:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=614737";""
"61";"Principale";"";"N. 27 AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE ALLA DITTA CBA INFORMATICA (TN) ANCHE PER GLI ANNI 2022 E 2023. RITORNO DETERMINATIVO SU PROVVEDIMENTO N.7 DEL 13/01/2022. FUSIONE PER INCORPORAZIONE DELLA SOCIETA’ CBA INFORMATICA S.R.L. NELLA SOCIETA’ ZUCCHETTI HEALTHCARE S.R.L. Smart CIG n. Z6334CA7CF.";"";"22/02/2023 14:47";"01/01/2029 00:00";"22/02/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=614745";""
"62";"Principale";"";"FORMALIZZAZIONE LAVORI – FORNITURE -SERVIZI IN ECONOMIA PERIODO dal 01.07.2022 al 31.07.2022. Smart CIG vari.";"";"27/02/2023 16:32";"01/01/2029 00:00";"27/02/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=615452";""
"63";"Principale";"";"FORMALIZZAZIONE LAVORI - FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.08.2022 – 31.08.2022. Cig vari.";"";"01/03/2023 11:34";"01/01/2029 00:00";"01/03/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=615780";""
"64";"Principale";"";"N. 33 LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEI MESI DI FEBBRAIO E MARZO.";"";"01/03/2023 11:43";"01/01/2029 00:00";"01/03/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=615798";""
"65";"Allegato";"64";"N. 33 ALLEGATO";"";"01/03/2023 11:45";"01/01/2029 00:00";"01/03/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=615801";""
"66";"Principale";"";"UNTIFICAZIONE FONDO RISORSE";"";"03/03/2023 11:18";"01/01/2029 00:00";"03/03/2023 11:19";"";"";""
"67";"Principale";"";"Sottoscrizione contratto di fornitura servizio di telefonia mobile, tramite piattaforma Mepa, con Wind 3 S.p.A SMART CIG. Z1835D00D3.";"";"06/03/2023 15:46";"01/01/2029 00:00";"06/03/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616483";""
"68";"Principale";"";"Formalizzazione proroga tecnica del servizio di lavaggio della biancheria degli ospiti e delle divise del personale dal 01.05.2022 fino al 16.10.2022.    Smart CIG: ZB2363A644.";"";"06/03/2023 15:47";"01/01/2029 00:00";"06/03/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616484";""
"69";"Principale";"";"Formalizzazione proroga tecnica del servizio di noleggio, lavaggio, stiratura biancheria piana dal 16.04.2022 fino al 16.10.2022.   Smart CIG: ZF8364540C.";"";"06/03/2023 15:49";"01/01/2029 00:00";"06/03/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616485";""
"70";"Principale";"";"Formalizzazione affidamento diretto del servizio di noleggio, lavaggio, stiratura biancheria piana dal 17.10.2022 fino al 31.03.2023.    Smart CIG: ZEA384A469.";"";"06/03/2023 15:52";"01/01/2029 00:00";"06/03/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616487";""
"71";"Principale";"";"AFFIDAMENTO INCARICO PER SERVIZIO DI MANUTENZIONE-ASSISTENZA BIENNALE SISTEMA TELEFONICO. Smart Cig. N. Z10368FA8E.";"";"06/03/2023 15:53";"01/01/2029 00:00";"06/03/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616488";""
"72";"Principale";"";"Formalizzazione affidamento diretto del servizio di lavaggio della biancheria degli ospiti e delle divise del personale della Casa di Riposo dal 17.10.2022 fino al 31.03.2023.    Smart CIG: Z42384A72C.";"";"06/03/2023 15:54";"01/01/2029 00:00";"06/03/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616489";""
"73";"Principale";"";"AFFIDAMENTO INCARICO DI BROCHERAGGIO ASSICURATIVO ANNO 2022.";"";"06/03/2023 15:57";"01/01/2029 00:00";"06/03/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616490";""
"74";"Principale";"";"N. 26 LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEL MESE DI FEBBRAIO ";"";"06/03/2023 15:58";"01/01/2029 00:00";"06/03/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=616491";""
"75";"Allegato";"74";"N. 26 ALLEGATO";"";"06/03/2023 15:59";"01/01/2029 00:00";"06/03/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=616492";""
"76";"Principale";"";"AFFIDAMENTO SERVIZIO CONSULENZA QUANTIFICAZIONE FONDO RISORSE DECENTRATE 2021 E SUPPORTO ALLA CONTRATTAZIONE INTEGRATIVA PER STESURA CONTRATTO INTEGRATIVO. Smart CIG Z572F620C4.";"";"13/03/2023 14:11";"01/01/2029 00:00";"13/03/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=617488";""
"77";"Principale";"";"AFFIDAMENTO DEL SERVIZIO MARKETING SENSORIALE PER IL PERIODO DAL 01.01.2023 AL 30.04.2023  Smart CIG n. Z9739E4DBB.";"";"16/03/2023 11:54";"01/01/2029 00:00";"16/03/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618127";""
