﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"MODELLO OFFERTA ECONOMICA";"Avvisi e Bandi";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 15:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=467870"
"2";"Hauptinformation";"";"MODELLO DOMANDA DI PARTECIPAZIONE";"Avvisi e Bandi";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 15:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=467871"
"3";"Hauptinformation";"";"AVVISO CONCESSIONE IN LOCAZIONE UNITA' IMMOBILIARE";"Avvisi e Bandi";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 15:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=467873"
"4";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=470048"
"5";"Hauptinformation";"";"REGOLAMENTO";"Avvisi e Bandi";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=470050"
"6";"Hauptinformation";"";"CATEGORIE MERCEOLOGICHE";"Avvisi e Bandi";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=470052"
"7";"Hauptinformation";"";"MODELLO ISTANZA ISCRIZIONE";"Avvisi e Bandi";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=470054"
"8";"Hauptinformation";"";"AVVISO CONCESSIONE IN LOCAZIONE UNITA' IMMOBILIARE";"Avvisi e Bandi";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 14:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=477098"
"9";"Hauptinformation";"";"AVVISO CONCESSIONE IN LOCAZIONE UNITA' IMMOBILIARE";"Avvisi e Bandi";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 14:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=477104"
"10";"Hauptinformation";"";"AVVISO ESITO GARA";"Avvisi e Bandi";"27/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 14:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=490902"
"11";"Hauptinformation";"";"Procedura negoziata per affidamento Servizi di Educazione e Riabilitazione e Servizi Accessori - LETTERA DI INVITO";"Avvisi e Bandi";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=152&download=492321"
