﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE A.F. 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"28/05/2021 08:43";"Programma annuale a.f. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=19297"
"2";"Principale";"";"CONTO CONSUNTIVO A.F. 2018";"";"18/03/2019 00:00";"01/01/2025 00:00";"28/05/2021 08:43";"Conto Consuntivo a.f. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=19298"
"3";"Principale";"";"Attuazione PA 2019 art 10 D.I. 129/2018";"";"05/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 08:30";"relazione stato attuazione PA 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=20235"
"4";"Principale";"";"Programma annuale a.f. 2020";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 18:58";"rappresentazione grafica P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=20333"
"5";"Principale";"";"rendiconto contributo famiglie as 2018/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:28";"rendiconto contributo famiglie as 2018/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=20334"
"6";"Principale";"";"Attuazione PA 2020 art 10 D.I. 129/2018";"";"07/07/2020 00:00";"01/01/2026 00:00";"02/10/2020 00:37";"relazione stato d'attuazione PA 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=21763"
"7";"Principale";"";"CONTO CONSUNTIVO A.F. 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"28/05/2021 08:42";"Conto Consuntivo a.f. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=21764"
"8";"Principale";"";"PROGRAMMA ANNUALE A.F. 2021 ";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 12:20";"programma annuale a.f. 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=22014"
"9";"Principale";"";"CONTO CONSUNTIVO A.F. 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 08:41";"Conto Consuntivo a.f. 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=22674"
"10";"Principale";"";"rendiconto contributo famiglie as 19/20";"";"11/12/2020 00:00";"01/01/2026 00:00";"28/05/2021 08:52";"rendiconto contributo famiglie as 19/20";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=22675"
"11";"Principale";"";"PROGRAMMA ANNUALE A.F. 2022";"";"28/12/2021 07:45";"01/01/2027 00:00";"28/12/2021 07:46";"Programma annuale a.f. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=521219"
"12";"Principale";"";"rendiconto contributo volontario famiglie as 20-21";"";"28/12/2021 16:24";"01/01/2027 00:00";"28/12/2021 16:25";"rendiconto contributo volontario famiglie as 20-21";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=521475"
"13";"Principale";"";"CONTO CONSUNTIVO A.F. 2021 ";"";"07/05/2022 18:09";"01/01/2028 00:00";"07/05/2022 18:15";"Grafico Conto Consuntivo a.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=556164"
"14";"Principale";"";"rendiconto famiglie contributo volontario as 21-22";"";"25/07/2022 10:24";"01/01/2028 00:00";"25/07/2022 10:24";"rendiconto famiglie contributo volontario as 21-22";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=568943"
"15";"Principale";"";"Programma annuale A.F. 2023";"";"20/01/2023 07:49";"01/01/2029 00:00";"17/03/2023 07:52";"Programma annuale A.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=618329"
"16";"Principale";"";"Conto Consuntivo e.f. 2022";"";"10/03/2023 15:11";"01/01/2029 00:00";"04/05/2023 08:13";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=627179"
"17";"Principale";"";"Determina di adozione e approvazione del Programma biennale degli acquisti di beni e servizi di importo unitario stimato pari o superiore a € 40.000,00, ai sensi dell’art. 21 del Codice degli Appalti";"";"27/05/2023 09:47";"01/01/2029 00:00";"24/06/2023 09:20";"Determina n. 48";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=631750"
"18";"Allegato";"17";"Assunzione incarico Referente della Programmazione degli Acquisti della Stazione Appaltante Istituto Comprensivo San Giorgio delle Pertiche Santa Giustina in Colle - C.M.: PDIC840004 ";"";"24/06/2023 09:16";"01/01/2029 00:00";"24/06/2023 09:18";"Incarico";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=638880"
"19";"Allegato";"17";"Piano biennale degli acquisti";"";"24/06/2023 09:20";"01/01/2029 00:00";"24/06/2023 09:20";"2023/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=638884"
"20";"Principale";"";"Relazione Verifica Programma Annuale A.F. 2023 ";"";"29/06/2023 17:54";"01/01/2029 00:00";"29/06/2023 17:55";"Relazione Verifica Programma Annuale A.F. 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=86&download=642458"
