﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIMESTRE 2018";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 08:24";"art.9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=8723"
"2";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:15";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9756"
"3";"Principale";"";"MONITORAGGIO DEBITI";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 13:09";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9919"
"4";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIMESTRE 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:38";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9977"
"5";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 2^ TRIMESTRE 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:39";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9978"
"6";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 3^ TRIMESTRE 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:39";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9979"
"7";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIMESTRE 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:40";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=9980"
"8";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIMESTRE 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:49";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10249"
"9";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 2^ TRIMESTRE 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:50";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10250"
"10";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 3^ TRIMESTRE 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:50";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10251"
"11";"Principale";"";"INDICE ANNUALE TEMPI MEDI DI PAGAMENTO ANNO 2020";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:26";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10496"
"12";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIMESTRE 2020";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:28";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10497"
"13";"Principale";"";"MONITORAGGIO DEBITI ANNO 2020";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 09:31";"art.33 D.lgs.n.33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10552"
"14";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIMESTRE 2021";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:46";"art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=10679"
"15";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 2^ TRIMESTRE 2021";"";"05/10/2021 10:56";"01/01/2027 00:00";"05/10/2021 10:58";"ART.9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=499691"
"16";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 3^ TRIMESTRE 2021";"";"05/10/2021 10:58";"01/01/2027 00:00";"05/10/2021 10:59";"ART.9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=499692"
"17";"Principale";"";"INDICE ANNUALE TEMPI MEDI DI PAGAMENTO ANNO 2021";"";"03/02/2022 08:52";"01/01/2028 00:00";"03/02/2022 09:08";"ART.9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=538370"
"18";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIMESTRE 2021";"";"03/02/2022 11:44";"01/01/2028 00:00";"03/02/2022 11:45";"ART.9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=538434"
"19";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIMESTRE 2022";"";"03/05/2022 11:34";"01/01/2028 00:00";"03/05/2022 11:36";"ART.9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=555285"
"20";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 2^TRIM.2022";"";"19/10/2022 12:01";"01/01/2028 00:00";"19/10/2022 12:02";"ART.9 DPCM 22/9/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=585164"
"21";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 3^TRIM.2022";"";"19/10/2022 12:04";"01/01/2028 00:00";"19/10/2022 12:03";"ART.9 DPCM 22/9/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=585167"
"22";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIM 2022";"";"17/02/2023 10:55";"01/01/2029 00:00";"17/02/2023 10:57";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=614071"
"23";"Principale";"";"INDICE ANNUALE TEMPI MEDI DI PAGAMENTO ANNO 2022";"";"17/02/2023 10:58";"01/01/2029 00:00";"17/02/2023 10:58";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=614072"
"24";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIM 2023";"";"14/04/2023 13:37";"01/01/2029 00:00";"14/04/2023 13:38";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=624028"
"25";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 2^ TRIM 2023";"";"07/07/2023 13:07";"01/01/2029 00:00";"07/07/2023 13:10";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=645887"
"26";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2^ TRIMESTRE";"";"07/07/2023 13:10";"01/01/2029 00:00";"07/07/2023 13:11";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=645891"
"27";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 3^ TRIM 2023";"";"03/10/2023 08:43";"01/01/2029 00:00";"03/10/2023 08:45";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=661005"
"28";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3^ TRIMESTRE";"";"03/10/2023 08:45";"01/01/2029 00:00";"03/10/2023 08:46";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=661006"
"29";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 4^ TRIM 2023";"";"15/01/2024 13:22";"01/01/2030 00:00";"15/01/2024 13:23";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=691750"
"30";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4^ TRIMESTRE 2023";"";"15/01/2024 13:24";"01/01/2030 00:00";"15/01/2024 13:27";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=691751"
"31";"Principale";"";"INDICE ANNUALE TEMPI MEDI DI PAGAMENTO ANNO 2023";"";"01/02/2024 08:04";"01/01/2030 00:00";"01/02/2024 08:07";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=696980"
"32";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO 1^ TRIM 2024";"";"12/04/2024 09:21";"01/01/2030 00:00";"12/04/2024 09:23";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=712267"
"33";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1^ TRIMESTRE 2024";"";"12/04/2024 09:23";"01/01/2030 00:00";"12/04/2024 09:24";"Art. 9 DPCM 22/9/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=67&download=712270"
