﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Determina n. 32";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 14:36";"Determina n. 32";"Incarico fornitura badges  -- Spesa prevista: 1.600,00 €";""
"2";"Hauptinformation";"";"Delibera n. 18";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 14:58";"";"Valutazione progetto ristrutturazione e finanziamento regionale ai sensi della DGR 817 del 08.06.2018";""
"3";"Hauptinformation";"";"Delibera n. 19";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:00";"";"Nomina Rasa";""
"4";"Hauptinformation";"";"Delibera n. 20";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:01";"";"Approvazione regolamento disciplina posizioni organizzative";""
"5";"Hauptinformation";"";"Delibera n. 21";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:02";"";"Approvazione piano energia";""
"6";"Hauptinformation";"";"Delibera n. 22";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:02";"";"Approvazione delibera regolamento performance";""
"7";"Hauptinformation";"";"Delibera n. 23";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:02";"";"Delegazione trattante parte pubblica";""
"8";"Hauptinformation";"";"Delibera n. 24";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:03";"";"Riqualificazione";""
"9";"Hauptinformation";"";"Delibera n. 25";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:03";"";"Partecipazioni";""
"10";"Hauptinformation";"";"Delibera n. 26";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:03";"";"Proroga Convenzione Casa Tassoni";""
"11";"Hauptinformation";"";"Delibera n. 27";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:04";"";"Formazione Obbligatoria";""
"12";"Hauptinformation";"";"Delibera n. 28";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:04";"";"Aggiornamento Regolamento Concorsi";""
"13";"Hauptinformation";"";"Delibera n. 30";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:04";"";"Avviso alta specializzazione";""
"14";"Hauptinformation";"";"Delibera n. 31";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:05";"";"Rette 2019";""
"15";"Hauptinformation";"";"Delibera nn. 1 del 11/01/2019";"";"15/01/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:09";"Delibera nn. 1 del 11/01/2019";"Approvazione dei verbali prodotti dalla commissione giudicatrice incaricata all’espletamento della selezione pubblica comparativa per il conferimento di un incarico a tempo determinato part time di alta specializzazione per funzionario cat. D per il profilo di Segretario Direttore e affidamento incarico -- Spesa prevista: 650,00 €";""
"16";"Hauptinformation";"";"Delibera n. 2 del 11/01/2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:30";"Delibera n. 2 del 11/01/2019";"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE/RESPONSABILE DELLA TRASPARENZA IPAB Villa Aldina ROSSANO VENETO  ";""
"17";"Hauptinformation";"";"Delibera n. 3 del 31/01/2019";"";"08/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:33";"Delibera n. 3 del 31/01/2019";"Approvazione Piano Triennale della Prevenzione della Corruzione";""
"18";"Hauptinformation";"";"Delibera n. 4 del 31/01/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:35";"Delibera n. 4 del 31/01/2019";"Approvazione Sistema Valutazione Perfomances ";""
"19";"Hauptinformation";"";"Delibera n. 5 del 31/01/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:39";"Delibera n. 5 del 31/01/2019";"Valutazione Progetto Gestione Totale  Core Business";""
"20";"Hauptinformation";"";"Delibera nn. 1 del 11/01/2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:56";"Delibera nn. 1 del 11/01/2019";"Approvazione Verbali e nomina Direttore";""
"21";"Hauptinformation";"";"Delibera n. 2 del 11/01/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:57";"Delibera n. 2 del 11/01/2019";"Nomina Responsabile  Anticorruzione";""
"22";"Hauptinformation";"";"Delibera n. 6 del 31/01/2019";"";"25/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:58";"Delibera n. 6 del 31/01/2019";"Scadenziario Contratti di lavori e forniture di beni e servizi biennio 2019-2020";""
"23";"Hauptinformation";"";"Delibera n. 7 del 31/01/2019";"";"14/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 17:59";"Delibera n. 7 del 31/01/2019";"Ciclo della Perfomance: Obiettivi di Area ";""
"24";"Hauptinformation";"";"Delibera n. 8 del 31/01/2019";"";"13/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 18:00";"Delibera n. 8 del 31/01/2019";"Modifica orario Segretario Direttore ";""
"25";"Hauptinformation";"";"Delibera n. 9 del 31/01/2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"04/04/2019 18:01";"Delibera n. 9 del 31/01/2019";"Modifica Mansionario e Organigramma ";""
"26";"Hauptinformation";"";"Delibera n. 10 del 28/02/2019";"";"07/03/2019 00:00";"01/01/2025 00:00";"04/04/2019 18:02";"Delibera n. 10 del 28/02/2019";"Carta dei Servizi ";""
"27";"Hauptinformation";"";"Delibera n. 11 del 28/02/2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 13:45";"Delibera n. 11 del 28/02/2019";"Delibera Piano Formativo";""
"28";"Hauptinformation";"";"Delibera n. 12 del 28/02/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"11/04/2019 13:51";"Delibera n. 12 del 28/02/2019";".";""
"29";"Hauptinformation";"";"Delibera n. 18 del 30/04/2019 Bilancio Esercizio 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 12:35";"Delibera n. 18 del 30/04/2019 Bilancio Esercizio 2018";"Bilancio Consuntivo 2018 con allegati";""
"30";"Hauptinformation";"";"Delibera n. 19 del 30/04/2019 ";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 15:01";"Delibera n. 19 del 30/04/2019 ";"Delibera investimenti attrezzature 2019 -- Spesa prevista: 47.000,00 €";""
"31";"Hauptinformation";"";"Delibera n. 20 del 30/04/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 16:26";"Delibera n. 20 del 30/04/2019";"Presa d'atto dati quantitativi ed economici primo trimestre 2018 ";""
"32";"Hauptinformation";"";"Delibera n. 21 del 25/06/2019 ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 14:17";"Delibera n. 21 del 25/06/2019 ";"Presa d'atto rinuncia affidamento provvisorio del 05/062019 da parte dell'aggiudicatario ";""
"33";"Hauptinformation";"";"Delibera n. 23 del 11/07/2019 ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 14:18";"Delibera n. 23 del 11/07/2019 ";"Analisi Obiettivi Strategici 2018-2021";""
"34";"Hauptinformation";"";"Delibera n. 24 del 11/07/2019 ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 14:21";"Delibera n. 24 del 11/07/2019 ";"Regolamento Disciplina  in materia di risoluzione rapporto di lavoro ";""
"35";"Hauptinformation";"";"Delibera n. 25 del 11/07/2019 ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 14:22";"Delibera n. 25 del 11/07/2019 ";"Analisi Semestrale 2019";""
"36";"Hauptinformation";"";"Delibera n. 22 del 11/07/2019 ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 14:22";"Delibera n. 22 del 11/07/2019 ";"Analisi Obiettivi Specifici 2017-2018 ";""
"37";"Hauptinformation";"";"Delibera n. 26 del 18/09/2019 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 15:33";"Delibera n. 26 del 18/09/2019 ";"Erogazione liberale Associazione Aplini   -- Spesa prevista: 1.600,00 €";""
"38";"Hauptinformation";"";"Delibera n. 27 del 18/09/2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 15:34";"Delibera n. 27 del 18/09/2019";"Valutazione progetto  ristrutturazione e finanziamento regionale ai sensi della D.G.R. 1105 del 23/08/2019";""
"39";"Hauptinformation";"";"Delibera n. 28 del 18/09/2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 15:37";"Delibera n. 28 del 18/09/2019";"Aggiornamento e modifica Mansionario ";""
"40";"Hauptinformation";"";"Delibera n. 29 del 31/10/2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 15:50";"Delibera n. 29 del 31/10/2019";"Accordo quadro utilizzo impianti di videosorveglianza e regolamento ";""
"41";"Hauptinformation";"";"Delibera n. 30 del 31/10/2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 15:50";"Delibera n. 31 del 30/10/2019";"Progetto Assistere a Casa e Pasti a Domicilio";""
"42";"Hauptinformation";"";"Delibera n. 31 del 31/10/2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 16:50";"Delibera n. 31 del 31/10/2019";"Progetto Mobilità Gratuita ";""
"43";"Hauptinformation";"";"Delibera n. 1/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:37";"Delibera n. 1 del 09/01/2020";"Piano Triennale di prevenzione della Corruzione 2020 - 2023";""
"44";"Hauptinformation";"";"Delibera n. 2/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:38";"Delibera n. 2 del 09/01/2020";"Regolamento Aziendale Policy Privacy";""
"45";"Hauptinformation";"";"Delibera n. 3/2020 ";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:42";"Delibera n. 3 del 09/01/2020";"Presa d'atto documenti privacy";""
"46";"Hauptinformation";"";"Delibera n. 4/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:43";"Delibera n. 4 del 09/01/2020";"Valutazione andamento obiettivi strategici  Consiglio di Amministrazione ";""
"47";"Hauptinformation";"";"Delibera n. 5/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:43";"Delibera n. 5 del 09/01/2020";"Determinazione Obiettivi Specifici anno 2020";""
"48";"Hauptinformation";"";"Delibera n. 6/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 16:44";"Delibera n. 6 del 09/01/2020";"Erogazione liberale Associazione Alpini";""
"49";"Hauptinformation";"";"Delibera n. 33 del 31/10/2019 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 17:55";"Delibera n. 33 del 31/10/2019 ";"Revisione straordinaria Partecipazioni ";""
"50";"Hauptinformation";"";"Delibera n. 34 del 31/10/2019 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 17:56";"Delibera n. 34 del 31/10/2019 ";"Esercizio Provvisorio per il 2020";""
"51";"Hauptinformation";"";"Delibera n. 7/2020 ";"";"13/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:34";"Delibera n. 7 del 07/02/2020 ";"Modifica Statuto ";""
"52";"Hauptinformation";"";"Delibera n. 8/2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 13:34";"Delibera n. 8 del 27/02/2020";"Atti di Programmazione 2020";""
"53";"Hauptinformation";"";"Delibera n. 9/2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 14:22";"Delibera n. 9 del 06/03/2020";"Presa d'atto parere Comune di Rossano Veneto ";""
"54";"Hauptinformation";"";"Delibera n. 34  del 31/10/2019 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"11/03/2020 14:25";"Delibera n. 34  del 31/10/2019 ";"Nomina Componente  Monocratico Nucleo di Valutazione -- Spesa prevista: 700,00 €";""
"55";"Hauptinformation";"";"Delibera n. 10/2020";"";"26/06/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:18";"Delibera n. 10 del 22/06/2020";"Presa d'atto decreto dirigenziale n. 61 del 16/06/2020 della Reginoe Veneto modifica dello statuto";""
"56";"Hauptinformation";"";"Delibera n. 11/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:20";"Delibera n. 11 del 22/06/2020";"Analisi ed approvazione Bilancio d’Esercizio 2019";""
"57";"Hauptinformation";"";"Delibera n. 12/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:21";"
Delibera n. 12 del 22/06/2020";"Relazione del nucleo di Valutazione Monocratico obiettivi per l’anno 2019 relativi al Segretario Direttore.";""
"58";"Hauptinformation";"";"Delibera n. 13/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:26";"Delibera n. 13 del 04/09/2020";"Insediamento Consiglio di Amministrazione  e nomina Presidente ";""
"59";"Hauptinformation";"";"Delibera n. 14/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:27";"Delibera n. 14 del 04/09/2020";"Regolamento Accesso e convivenza + Contratto Ospitalità";""
"60";"Hauptinformation";"";"Delibera n. 15/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:31";"Delibera n. 15 del 11/09/2020";"Presa d'atto Fondo di Rotazione ";""
"61";"Hauptinformation";"";"Delibera n. 16/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:32";"Delibera n. 16 del 11/09/2020";"Variazione di Bilancio ";""
"62";"Hauptinformation";"";"Delibera n. 17/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:33";"Delibera n. 17 del 11/09/2020";"Conferma Esternalizzazione Cucina ";""
"63";"Hauptinformation";"";"Delibera n. 18/2020";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 11:24";"Delibera n. 18 del 16/10/2020";"Sentenza Bisson, valutazione impugnativa in appello  ";""
"64";"Hauptinformation";"";"Delibera n. 19/2020";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 11:24";"Delibera n. 19 del 4/10/2020";"Valutazione progetto parcheggi dipendenti e visitatori";""
"65";"Hauptinformation";"";"Delibera n. 20/2020";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 11:48";"Delibera n. 20 del 04/12/2020";"Valutazione emergenza infermieri ";""
"66";"Hauptinformation";"";"Delibera n. 21/2020";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 11:50";"Delibera n. 21 del 04/12/2020";"Determinazione Rette Anno 2021";""
"67";"Hauptinformation";"";"Delibera n. 22/2010";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 13:05";"Delibera n. 22 del 15/12/2020 ";"Valutazione deliberazioni anno 2020";""
"68";"Hauptinformation";"";"Delibera n. 1 2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 15:59";"Delibera n. 1 del 29 01 2021";"Definizione Obiettivi Generali Strategici 2021 - 2025";""
"69";"Hauptinformation";"";"Delibera n. 2 2021 ";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 16:00";"Delibera n. 2 del 29/01/2021";"Ricognizione  eccedenze di personale, ex art. 33 D.Lgs. N° 165/01 e ss. mm. ed II (in particolare art. 16 Legge n° 183/2011) Anno 2021";""
"70";"Hauptinformation";"";"Delibera n. 3 2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:16";"Delibera n. 3 del 29/01/2021 ";"Piano di sanità pubblica analisi bozza convenzione ULSS 7 ";""
"71";"Hauptinformation";"";"Delibera n. 4 2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:16";"Delibera n. 4 del 29/01/2021 ";"Piano triennale di fabbisogno del personale 2021 - 2023 ";""
"72";"Hauptinformation";"";"Delibera n. 5 2021 ";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:16";"Delibera n. 5 del 26/02/2021";"Atti di Programmazione 2021: Bilanci Previsione e allegati";""
"73";"Hauptinformation";"";"Delibera n. 6 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:19";"Delibera n. 6 del 26/02/2021";"Piano di Formazione 2021";""
"74";"Hauptinformation";"";"Delibera n. 7 2021 ";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 16:53";"Delibera n. 7 del 26/02/2021";"Valutazione progetto riqualificazione a stralci e modalità di finanziamento";""
"75";"Hauptinformation";"";"Delibera n. 8 2021";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 16:22";"Delibera n. 8 del 03/03/2021 ";"Piano Triennale del Fabbisogno del Personale 2021 - 2023. Aggiornamento  ";""
"76";"Hauptinformation";"";"Delibera n. 9 2021 ";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 14:51";"Delibera n. 9 del 12/03/2021";"Valutazione adeguamento e ampliamento struttura informatica";""
"77";"Hauptinformation";"";"Delibera n. 10 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:15";"Delibera n. 10 del 30/03/2021";"Piano Triennale di Prevenzione della Corruzione";""
"78";"Hauptinformation";"";"Delibera n. 11 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:23";"Delibera n. 11 del 30/03/2021";"Piano Triennale Fabbisogni del Personale  2021 - 2023. Aggiornamenti ";""
"79";"Hauptinformation";"";"Delibera n. 13 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:48";"Delibera n. 13 del 23/04/2021";"Convenzione con Centro Assistenza Servizi  per Anziani ";""
"80";"Hauptinformation";"";"Delibera n. 14 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:47";"Delibera n. 14 del 23/04/2021 ";"Analisi Obiettivi Specifici 2020 ";""
"81";"Hauptinformation";"";"Delibera n. 15 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:48";"Delibera n. 15 del 23/04/2021 ";"Lavori nucleo IRIS";""
"82";"Hauptinformation";"";"Delibera n. 16 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:49";"Delibera n. 16 del 23/04/2021 ";"Ampliamento soggiorno primo piano";""
"83";"Hauptinformation";"";"Delibera n. 17 2021 ";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 15:30";"Delibera n. 17 del 07/05/2021";"Ricognizione tipologica Classificazione IPAB ";""
"84";"Hauptinformation";"";"Delibera n. 18 2021 ";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 15:31";"Delibera n. 18 del 07/02/2021 ";"Richiesta anticipazione Tesoreria ";""
"85";"Hauptinformation";"";"Delibera n. 19 2021 ";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 15:32";"Delibera n. 19 del 07/05/2021 ";"Ciclo della Performances: Obiettivi di Area 2021";""
"86";"Hauptinformation";"";"Delibera n. 20 2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 17:33";"Delibera n. 21 del 18/06/2021 ";"Bilancio d'esercizio 2020";""
"87";"Hauptinformation";"";"Delibera n. 23 2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 17:33";"Delibera n. 23 del 18 06 2021 ";"Progetto Mobilità Gratuita rinnovo";""
"88";"Hauptinformation";"";"Delibera n. 21 2021 ";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 17:34";"Delibera n. 21 del 18/06/2021 ";" Progetto Centro Diurno ";""
"89";"Hauptinformation";"";"Delibera n. 22 2021 ";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 17:34";"Delibera n. 22 del 18/06/2021 ";"Aggiornamento Progetto Parcheggio Interno ";""
"90";"Hauptinformation";"";"Delibera n. 24 2021  ";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 15:15";"Delibera n. 24 del 14/07/2021  ";" Piano del fabbisogno del personale 2021 : aggiornamento ";""
"91";"Hauptinformation";"";"Delibera n. 25 2021 ";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 16:42";"Delibera n. 25 del 14/07/2021 ";" Approvazione schema convenzione fra due Enti";""
"92";"Hauptinformation";"";"Presa d'atto DVR ";"";"26/10/2021 17:15";"01/01/2027 00:00";"26/10/2021 17:16";"Delibera n. 27 del 15 ottobre 2021 ";"";""
"93";"Hauptinformation";"";"Organizzazione amministrativa del Centro Anziani Villa Aldina. Area delle posizioni organizzative. Applicazione";"";"10/12/2021 17:11";"01/01/2027 00:00";"10/12/2021 17:40";"Delibera n. 29 del 10/12/2021";"";""
"94";"Hauptinformation";"";"Valutazione intermedia obiettivi strategici 2021 - 2025";"";"10/12/2021 17:15";"01/01/2027 00:00";"10/12/2021 17:41";"Delibera n. 30 del 10/12/2021";"";""
"95";"Hauptinformation";"";"Rinnovo convenzione Associazione Alpini di Rossano Veneto ";"";"10/12/2021 17:18";"01/01/2027 00:00";"10/12/2021 17:41";"Delibera n. 31 del 10/12/2021";"";""
"96";"Hauptinformation";"";"Convenzione con l'IPAB Centro Anziani Dueville per il servizio di Segretario Direttore";"";"10/12/2021 17:21";"01/01/2027 00:00";"10/12/2021 17:42";"Delibera n. 32 del 10/12/2021";"";""
"97";"Hauptinformation";"";"Affidamento servizio di pulizia e disinfezione: indirizzi.";"";"10/12/2021 17:36";"01/01/2027 00:00";"10/12/2021 17:42";"Delibera n. 33 del 10/12/2021";"";""
"98";"Hauptinformation";"";"Definizione rette di degenza anno 2022";"";"10/12/2021 17:38";"01/01/2027 00:00";"10/12/2021 17:43";"Delibera n. 34 del 10/12/2021";"";""
"99";"Hauptinformation";"";"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS. 19/08/2016 N¡ 175 - RICOGNIZIONE PARTECIPAZIONI e SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI.";"";"17/12/2021 16:27";"01/01/2027 00:00";"17/12/2021 16:31";"Delibera n. 36 del 12/10/2021";"Delibera n. 36 del 12/10/2021";""
"100";"Hauptinformation";"";"Avvio esercizio provvisorio 2022";"";"17/12/2021 16:28";"01/01/2027 00:00";"17/12/2021 16:31";"Delibera n. 35 del 10/12/2021";"";""
"101";"Hauptinformation";"";"Valutazione Progetto di Riqualificazione Ambientale  e Ristrutturazione e valutazione accensione mutuo";"";"15/02/2022 17:52";"01/01/2028 00:00";"07/04/2022 15:31";"Delibera n 1 del 10/02/2022 ";"";""
"102";"Hauptinformation";"";" Ricognizione  eccedenze di personale, ex art. 33 D.Lgs. N° 165/01 e ss. mm. ed II (in particolare art. 16 Legge n° 183/2011) Anno 2022";"";"15/02/2022 17:56";"01/01/2028 00:00";"07/04/2022 15:32";"Delibera n. 2 del 10/02/2022";"";""
"103";"Hauptinformation";"";"Nomina Responsabile della Prevenzione della Corruzione/Responsabile della trasparenza Ipab Villa Aldina Rossano Veneto ";"";"15/02/2022 17:58";"01/01/2028 00:00";"07/04/2022 15:32";"Delibera n. 3 del 10/02/2022 ";"";""
"104";"Hauptinformation";"";"Approvazione del bilancio economico di previsione esercizio 2022, documento di programmazione economico finanziaria triennale 2022- 2024, relazione del patrimonio e piano di valorizzazione della Casa per Anziani “Villa Aldina” redatti ai sensi dell’art.8 L.R.";"";"25/02/2022 17:15";"01/01/2028 00:00";"07/04/2022 15:34";"Delibera n. 4 del 24/02/2022";"";""
"105";"Hauptinformation";"";"Performance di Area: Procare 2022 ";"";"24/02/2022 17:29";"01/01/2028 00:00";"07/04/2022 15:35";"Delibera n. 5 del 24/02/2022 ";"";""
"106";"Hauptinformation";"";"Richiesta dell’anticipazione ordinaria di Cassa per l’anno 2022";"";"24/02/2022 17:27";"01/01/2028 00:00";"07/04/2022 15:37";"Delibera n. 6 del 24/02/2022 ";"";""
"107";"Hauptinformation";"";"Piano triennale di fabbisogno del personale 2022 - 2024 ";"";"31/03/2022 11:32";"01/01/2028 00:00";"07/04/2022 15:37";"Delibera n. 7 del 24/03/2022";"";""
"108";"Hauptinformation";"";"Definizione Obiettivi Specifici  2022 ";"";"31/03/2022 11:34";"01/01/2028 00:00";"07/04/2022 15:37";"Delibera n. 8 del 24 03 2022 ";"";""
"109";"Hauptinformation";"";"Valutazione e Approvazione  Piano di Formazione 2022 ";"";"31/03/2022 17:12";"01/01/2028 00:00";"07/04/2022 15:38";"Delibera n. 9 del 24/03/2022";"";""
"110";"Hauptinformation";"";"Delibera Stralcio Crediti ";"";"05/05/2022 12:14";"01/01/2028 00:00";"05/05/2022 12:58";"Delibera n. 10 del 28/04/2022";"Stralcio Crediti  ";""
"111";"Hauptinformation";"";"Bilancio d'Esercizio 2021";"";"05/05/2022 12:35";"01/01/2028 00:00";"05/05/2022 12:59";"Delibera n. 11 del 28/04/2022 ";"";""
"112";"Hauptinformation";"";"Utilizzo utili art. 8 c. 6 LR 43/2012";"";"05/05/2022 12:39";"01/01/2028 00:00";"05/05/2022 12:59";"Delibera n. 12 del 28/04/2022";"";""
"113";"Hauptinformation";"";" Insediamento nuovi Consiglieri ai sensi dell'art. 56 della L.R. n. 30 del 30/12/2016";"";"05/09/2022 11:14";"01/01/2028 00:00";"05/09/2022 11:15";"Delibera n. 15 del 01/09/2022";"";""
"114";"Hauptinformation";"";"Presa d'atto esito visita ispettiva del Comando dei Carabinieri per la tutela della salute N.A.S di Padova - del 13/08/2022";"";"06/10/2022 16:28";"01/01/2028 00:00";"06/10/2022 17:00";"Delibera n. 16 del 06/10/2022";"";""
"115";"Hauptinformation";"";"Recepimento DGR. n. 1606/2021 ";"";"06/10/2022 16:43";"01/01/2028 00:00";"06/10/2022 17:03";"Delibera n. 17 del 06/10/2022";"";""
"116";"Hauptinformation";"";" Recepimento DGR n. 966 del 08/08/2022 aggiornamento del fabbisogno di posti letto per residenzialità  extraospedaliera per anziani non autosufficienti, incremento del numero delle impegnative di residenzialità, unificazione del 1° e 2° livello assistenziale e conseguente definizione di una quota di rilievo sanitario unica con relativo adeguamento economico;";"";"06/10/2022 16:45";"01/01/2028 00:00";"06/10/2022 17:04";"Delibera n. 18 del 06/10/2022";"";""
"117";"Hauptinformation";"";"""Progetto Assistente a Casa e Pasti a Domicilio"": deliberazioni";"";"06/10/2022 16:47";"01/01/2028 00:00";"06/10/2022 17:07";"Delibera n. 19 del 06/10/2022";"";""
"118";"Hauptinformation";"";"Presa d'atto e ratifica Decreti Presidenziali ";"";"06/10/2022 16:50";"01/01/2028 00:00";"06/10/2022 17:07";"Delibera n. 20 del 06/10/2022 ";"";""
"119";"Hauptinformation";"";"""Convenzione con IPAB Centro Servizi Anziani Dueville per servizio Logopedia""";"";"06/10/2022 16:51";"01/01/2028 00:00";"06/10/2022 17:08";"Delibera n. 21 del 06/10/2022";"";""
"120";"Hauptinformation";"";"Analisi e valutazioni PIAO (Piano Integrato di Attività e Organizzazione) 2022 – 2024;";"";"16/06/2022 17:08";"01/01/2028 00:00";"06/10/2022 17:10";"Delibera n. 13 del 16/06/2022";"";""
"121";"Hauptinformation";"";"Valutazione offerte avviso esplorativo  mutuo per progetto riqualificazione ambientale";"";"18/07/2022 17:10";"01/01/2028 00:00";"06/10/2022 17:11";"Delivera n. 14 del 18/07/2022";"";""
"122";"Hauptinformation";"";"Analisi progetto Ampliamento e Riqualificazione: stralci operativi e finanziari";"";"03/03/2023 16:43";"01/01/2029 00:00";"03/03/2023 17:42";"Delibera n. 1 del 16/02/2022";"";""
